id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v8YuCIu1zaw%3D;1;27112103-002;"Abrazadera metalica";ABRAZADERA;660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SUPRENS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gmkUbr16K38%3D;2;27112103-002;"Abrazadera metalica";ABRAZADERA;720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";SUPRENS;"CHINA ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xuNqDwdJ9fw%3D;3;27112103-002;"Abrazadera metalica";ABRAZADERA;1620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";"SUPRENS ";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Vp62MVtE0M%3D;4;31201616-002;"Adhesivo liquido transparente";ADHESIVO;9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";VIQUA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gw2FQ6GAdjs%3D;5;30151701-999;"Tubos de bajada";BAJADA;13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VTwqvijPnHM%3D;6;27112201-002;"Balde albañil ";BALDE;10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ANSA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dJnAX%2FnDeZM%3D;7;27112003-001;Rastrillo;BARREHOJAS;26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jfym62MqK3g%3D;8;30101609-001;"Barra de cobre";"BARRA DE COBRE";264000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TUPER ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dn%2BUALMXYN0%3D;9;40142324-001;"Caja sifonada PVC";"CAJA SIFONADA";16600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jMaLmJaJLUI%3D;10;46171501-002;"Candado de metal grande";CANDADO;171500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAPAIZ;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OQy8TBkd%2BaM%3D;11;46171501-002;"Candado de metal grande";CANDADO;17250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YALE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OZ0levhzq2k%3D;12;46171501-002;"Candado de metal grande";CANDADO;21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YALE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o8kd%2BP6PlDY%3D;13;46171501-002;"Candado de metal grande";CANDADO;44250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YALE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wfYc5wRo9H8%3D;14;46171501-002;"Candado de metal grande";CANDADO;64500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YALE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bs0g5fr0oTI%3D;15;46171501-002;"Candado de metal grande";CANDADO;85500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";PAPAIZ;BRASIL;"N/A ";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BSEjh6zFI04%3D;16;46171501-002;"Candado de metal grande";CANDADO;242000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";NASS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xmX%2FF3c7%2BOA%3D;17;40141702-001;"Grifo o canilla";CANILLA;51150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NASS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uHEpje%2BRrVc%3D;18;40141702-001;"Grifo o canilla";CANILLA;49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NASS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tD1LufF3jgU%3D;19;40141702-001;"Grifo o canilla";CANILLA;2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VIQUA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9vTbuVhHv2Q%3D;20;40141702-001;"Grifo o canilla";CANILLA;36750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NASS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vNVC6yYuBe8%3D;21;40141702-001;"Grifo o canilla";CANILLA;60750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NASS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
