id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z9mv%252B%252FOKu4Y%253D;acta_de_apertura_propuesta_economica_1636049186135.pdf;"2021-11-04 15:06:52";"2021-11-12 09:55:49";"Acta de Apertura";adjudicacion;35;
EciPKGoV4yw%253D;acta_de_apertura_propuesta_tecnica_1636049121211.pdf;"2021-11-04 15:05:57";"2021-11-12 09:55:49";"Acta de Apertura";adjudicacion;35;
iqroiWkAZ%252BA%253D;cuadro_adjudicado_1636049146863.pdf;"2021-11-04 15:05:57";"2021-11-12 09:55:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
avAoAU9zd%252B0%253D;informe_de_evaluacion_econimica_y_resolucion_de_adjudicacion_1636049192325.pdf;"2021-11-04 15:06:52";"2021-11-12 09:55:49";"Informe de Evaluación";adjudicacion;36;
iOZjP2vrET4%253D;informe_de_evaluacion_y_aprobacion_propuesta_tecnica_1636049130868.pdf;"2021-11-04 15:05:57";"2021-11-12 09:55:49";"Informe de Evaluación";adjudicacion;36;
xTE94lb4OmE%253D;nota__dnc_adj___id_392611_19374_1636721739145.pdf;"2021-11-12 09:55:50";;"Nota de Observacion";adjudicacion;366;
V8%252FzWHzUyFs%253D;nota__dnc_adj___id_392611_19090_1636477592383.pdf;"2021-11-09 14:06:37";"2021-11-12 09:55:49";"Nota de Retención Adjudicación";adjudicacion;131;
vWRMZfDoqbQ%253D;notificacion_al_oferente_1636049207160.pdf;"2021-11-04 15:06:52";"2021-11-12 09:55:49";"Notificación al Oferente";adjudicacion;39;
gjD1zTynxR4%253D;notificacion_de_avance_propuesta_tecnica_1636049152167.pdf;"2021-11-04 15:05:57";"2021-11-12 09:55:49";"Notificación al Oferente";adjudicacion;39;
c5RNUGsJeEU%253D;contrato_n_37_2021_cd_n__18_2021_1637848178994.pdf;"2021-11-25 10:49:41";"2021-11-29 17:53:42";"Orden de Compra o Contrato";contrato;123;
