id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CuFvY8MZ9lQ%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";2990;28000.000000000000;56000.000000000000;83720000.000000000000000000000000;167440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gLz3wvZLuHA%3D;2;41116105-126;"Glicemia ";GLICEMIA;3190;18000.000000000000;36000.000000000000;57420000.000000000000000000000000;114840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eAQN3jEMHwU%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3190;11000.000000000000;22000.000000000000;35090000.000000000000000000000000;70180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kd%2F7GEWfGxw%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3190;11000.000000000000;22000.000000000000;35090000.000000000000000000000000;70180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4QE%2FvtzLfek%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3190;10500.000000000000;21000.000000000000;33495000.000000000000000000000000;66990000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
13rlb2qxbC4%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";5500;3000.000000000000;6000.000000000000;16500000.000000000000000000000000;33000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dnQxTP0M30o%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3190;11000.000000000000;22000.000000000000;35090000.000000000000000000000000;70180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c4hfoDzRExo%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3190;11000.000000000000;22000.000000000000;35090000.000000000000000000000000;70180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7ssxyj%2BfcVo%3D;9;41116105-127;GOT;GOT;3190;5000.000000000000;10000.000000000000;15950000.000000000000000000000000;31900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GhWrL%2BpUT%2F8%3D;10;41116105-128;GPT;GPT;3190;5000.000000000000;10000.000000000000;15950000.000000000000000000000000;31900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
88sEHwvLm%2BE%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3190;5000.000000000000;10000.000000000000;15950000.000000000000000000000000;31900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Db0NDJ5UeJ4%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3190;5000.000000000000;10000.000000000000;15950000.000000000000000000000000;31900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
