id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AGQWDmkbqRI%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";3400;40000.000000000000;80000.000000000000;136000000.000000000000000000000000;272000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lb3d8Wlfq%2Fg%3D;2;41116105-126;"Glicemia ";GLICEMIA;3390;25000.000000000000;50000.000000000000;84750000.000000000000000000000000;169500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CYvrrAirito%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3390;25000.000000000000;50000.000000000000;84750000.000000000000000000000000;169500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lkIwkt%2BoceM%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3390;25000.000000000000;50000.000000000000;84750000.000000000000000000000000;169500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pE94GzBNTbo%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3390;15000.000000000000;30000.000000000000;50850000.000000000000000000000000;101700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QYLRM1hMMlE%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";5500;10000.000000000000;20000.000000000000;55000000.000000000000000000000000;110000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
38q8vRR7QHM%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3390;25000.000000000000;50000.000000000000;84750000.000000000000000000000000;169500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wEaDklRaM8s%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3390;25000.000000000000;50000.000000000000;84750000.000000000000000000000000;169500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gMs2wpeO4ao%3D;9;41116105-127;GOT;GOT;3390;5000.000000000000;10000.000000000000;16950000.000000000000000000000000;33900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6AntXAN%2BMng%3D;10;41116105-128;GPT;GPT;3390;5000.000000000000;10000.000000000000;16950000.000000000000000000000000;33900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zYH1eZDybZk%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3390;5000.000000000000;10000.000000000000;16950000.000000000000000000000000;33900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
