id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L%2BTLKwJMEa0%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";3300;108000.000000000000;216000.000000000000;356400000.000000000000000000000000;712800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xCcBoeAAQyo%3D;2;41116105-126;"Glicemia ";GLICEMIA;3390;85000.000000000000;170000.000000000000;288150000.000000000000000000000000;576300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0EtIlOAnF28%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3390;71000.000000000000;142000.000000000000;240690000.000000000000000000000000;481380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
woUnh5lZaf0%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3390;71000.000000000000;142000.000000000000;240690000.000000000000000000000000;481380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7LKbst0%2FTnw%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3390;66000.000000000000;132000.000000000000;223740000.000000000000000000000000;447480000;PYG;Guaraníes;DET;Determinación;AMP;AMPOLLA;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ffVha4g%2Bz0E%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";5500;27000.000000000000;54000.000000000000;148500000.000000000000000000000000;297000000;PYG;Guaraníes;DET;Determinación;AMP;AMPOLLA;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mafweHELwCA%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3390;72000.000000000000;144000.000000000000;244080000.000000000000000000000000;488160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q19RfxyZCNs%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3390;72000.000000000000;144000.000000000000;244080000.000000000000000000000000;488160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rf9NfYw5rx8%3D;9;41116105-127;GOT;GOT;3390;31000.000000000000;62000.000000000000;105090000.000000000000000000000000;210180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yngn4Dsi8vI%3D;10;41116105-128;GPT;GPT;3390;31000.000000000000;62000.000000000000;105090000.000000000000000000000000;210180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EYR808hkcuA%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3390;31000.000000000000;62000.000000000000;105090000.000000000000000000000000;210180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
toyTGdrg3Go%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3390;32000.000000000000;64000.000000000000;108480000.000000000000000000000000;216960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aeP%2Fr5gJDGE%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3390;32000.000000000000;64000.000000000000;108480000.000000000000000000000000;216960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q126SUWYG7E%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3390;13000.000000000000;26000.000000000000;44070000.000000000000000000000000;88140000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hVzqvxRVVOY%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3390;13000.000000000000;26000.000000000000;44070000.000000000000000000000000;88140000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lt1%2Ff9%2BtCCA%3D;16;41116105-130;LDH;LDH;3390;10000.000000000000;20000.000000000000;33900000.000000000000000000000000;67800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i3oweB6uF%2B4%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3390;10500.000000000000;21000.000000000000;35595000.000000000000000000000000;71190000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A7LamxuwgGs%3D;18;41116105-403;Albumina;ALBUMINA;3390;10500.000000000000;21000.000000000000;35595000.000000000000000000000000;71190000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XdCB%2FNBXcYE%3D;19;41113305-001;"Calcio ";CALCIO;3390;10500.000000000000;21000.000000000000;35595000.000000000000000000000000;71190000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l48VK3jn%2Fpg%3D;20;41116113-022;Fosforo;FOSFORO;3390;7750.000000000000;15500.000000000000;26272500.000000000000000000000000;52545000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gNQ3WumHyhI%3D;21;41116105-005;Magnesio;MAGNESIO;3390;7750.000000000000;15500.000000000000;26272500.000000000000000000000000;52545000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sJsYvhH0WuI%3D;22;41116105-109;"CK MB";"CK MB";3390;9000.000000000000;18000.000000000000;30510000.000000000000000000000000;61020000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VZI2dm5x1iQ%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3390;9000.000000000000;18000.000000000000;30510000.000000000000000000000000;61020000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dKeVAfMZ280%3D;24;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";3390;1250.000000000000;2500.000000000000;4237500.000000000000000000000000;8475000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1dwop9RAiFo%3D;25;41116005-006;"Reactivo TP";"REACTIVO TP";4900;18500.000000000000;37000.000000000000;90650000.000000000000000000000000;181300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FczsiZBnDxM%3D;26;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";4900;18500.000000000000;37000.000000000000;90650000.000000000000000000000000;181300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yetiUGVfw8A%3D;27;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";4900;14000.000000000000;28000.000000000000;68600000.000000000000000000000000;137200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
