id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9L15h54Qh6M%3D;1;41121511-002;"Pipeta automatica con volumen variable";"PIPETA AUTOMATICA CON VOLUMEN VARIABLE";314000;65.000000000000;129.000000000000;20410000.000000000000000000000000;40506000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
viYacUeIkA0%3D;2;41121511-002;"Pipeta automatica con volumen variable";"PIPETA AUTOMATICA CON VOLUMEN VARIABLE";314000;55.000000000000;111.000000000000;17270000.000000000000000000000000;34854000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gBBH4xjZ6YQ%3D;3;41121511-002;"Pipeta automatica con volumen variable";"PIPETA AUTOMATICA CON VOLUMEN VARIABLE";314000;57.000000000000;114.000000000000;17898000.000000000000000000000000;35796000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KydEHRFySBY%3D;4;41121511-002;"Pipeta automatica con volumen variable";"PIPETA AUTOMATICA CON VOLUMEN VARIABLE";314000;53.000000000000;105.000000000000;16642000.000000000000000000000000;32970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mfe1NiyWRIc%3D;5;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 10 ul.";219000;87.000000000000;173.000000000000;19053000.000000000000000000000000;37887000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n5pmLZHudjA%3D;6;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 20 ul.";219000;90.000000000000;180.000000000000;19710000.000000000000000000000000;39420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uxCwOTTbBtk%3D;7;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 50 ul.";219000;87.000000000000;174.000000000000;19053000.000000000000000000000000;38106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bRWyD29jaC0%3D;8;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 100 ul.";219000;91.000000000000;181.000000000000;19929000.000000000000000000000000;39639000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XBfZsFPYBBo%3D;9;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 200 ul.";219000;73.000000000000;146.000000000000;15987000.000000000000000000000000;31974000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ARcprRmeejo%3D;10;41121511-001;"Pipeta automatica con volumen fijo";"PIPETA AUTOMATICA CON VOLUMEN FIJO - 1000 ul.";219000;57.000000000000;114.000000000000;12483000.000000000000000000000000;24966000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCUMAX;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zNMBBftXdbo%3D;11;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Amarillas";60000;542.000000000000;1084.000000000000;32520000.000000000000000000000000;65040000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;JIANGSU;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pc9%2BJNGgivY%3D;12;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Blancas";70000;226.000000000000;451.000000000000;15820000.000000000000000000000000;31570000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;JIANGSU;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZzX0zNQrFdM%3D;13;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Azules";70000;211.000000000000;421.000000000000;14770000.000000000000000000000000;29470000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;JIANGSU;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Z6LnCU3hPI%3D;14;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Blancas";80000;45.000000000000;90.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;JIANGSU;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rn9LqnhmYx0%3D;15;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Blanco o transparente";70000;88.000000000000;176.000000000000;6160000.000000000000000000000000;12320000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;JIANGSU;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YKWjRdEZqss%3D;16;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas - Blanco o transparente";70000;60.000000000000;120.000000000000;4200000.000000000000000000000000;8400000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;"X1000 UNID";JIANGSU;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F09Wbtfik14%3D;17;41121607-001;"Puntas desechables para pipetas automaticas";"Puntas desechables para pipetas automaticas";70000;88.000000000000;176.000000000000;6160000.000000000000000000000000;12320000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;JIANGSU;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
