id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g%2FCGHTx28Xg%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";3290;30000.000000000000;60000.000000000000;98700000.000000000000000000000000;197400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NHsEQGgWZnE%3D;2;41116105-126;"Glicemia ";GLICEMIA;3400;10000.000000000000;20000.000000000000;34000000.000000000000000000000000;68000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7nw%2BkzdhMQk%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3400;9000.000000000000;18000.000000000000;30600000.000000000000000000000000;61200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CAlJbYgRwRQ%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3400;9000.000000000000;18000.000000000000;30600000.000000000000000000000000;61200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ym4JimLQ9Rg%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3400;7500.000000000000;15000.000000000000;25500000.000000000000000000000000;51000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uQ1wrSVP1qY%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";5500;3000.000000000000;6000.000000000000;16500000.000000000000000000000000;33000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WIOFLDW%2FYNU%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3400;9000.000000000000;18000.000000000000;30600000.000000000000000000000000;61200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KJgubyuPknM%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3400;9000.000000000000;18000.000000000000;30600000.000000000000000000000000;61200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Lr%2F%2F4DygrQ8%3D;9;41116105-127;GOT;GOT;3400;1500.000000000000;3000.000000000000;5100000.000000000000000000000000;10200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
udgOfhr%2BYpw%3D;10;41116105-128;GPT;GPT;3400;1500.000000000000;3000.000000000000;5100000.000000000000000000000000;10200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bUJvJlSsGEc%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3400;1500.000000000000;3000.000000000000;5100000.000000000000000000000000;10200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0J%2BcA74fsgo%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3400;1500.000000000000;3000.000000000000;5100000.000000000000000000000000;10200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
buWz5kXKwiM%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3400;1500.000000000000;3000.000000000000;5100000.000000000000000000000000;10200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2%2FlbziHhjCk%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3400;600.000000000000;1200.000000000000;2040000.000000000000000000000000;4080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gwG5DjrzmUM%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3400;500.000000000000;1000.000000000000;1700000.000000000000000000000000;3400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sESbccUO96U%3D;16;41116105-130;LDH;LDH;3400;500.000000000000;1000.000000000000;1700000.000000000000000000000000;3400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qxogkQcao%2B8%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3400;600.000000000000;1200.000000000000;2040000.000000000000000000000000;4080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QiH8McXEihE%3D;18;41116105-403;Albumina;ALBUMINA;3400;600.000000000000;1200.000000000000;2040000.000000000000000000000000;4080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rCkcNW33VxE%3D;19;41113305-001;"Calcio ";CALCIO;3400;600.000000000000;1200.000000000000;2040000.000000000000000000000000;4080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KfmvgRg2BtM%3D;20;41116113-022;Fosforo;FOSFORO;3400;300.000000000000;600.000000000000;1020000.000000000000000000000000;2040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hHOc5UNkqww%3D;21;41116105-005;Magnesio;MAGNESIO;3400;300.000000000000;600.000000000000;1020000.000000000000000000000000;2040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yDfG%2BnvSNQA%3D;22;41116105-109;"CK MB";"CK MB";3400;300.000000000000;600.000000000000;1020000.000000000000000000000000;2040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ofQ%2BZ%2BM0Vyk%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3400;300.000000000000;600.000000000000;1020000.000000000000000000000000;2040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
