id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tB3yKXJ4XAs%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";3390;25000.000000000000;50000.000000000000;84750000.000000000000000000000000;169500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0i%2Fk8XNq10M%3D;2;41116105-126;"Glicemia ";GLICEMIA;3400;18000.000000000000;36000.000000000000;61200000.000000000000000000000000;122400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PLWEViXVR%2F0%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3400;18000.000000000000;36000.000000000000;61200000.000000000000000000000000;122400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k1ufb7BjG9Q%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3400;18000.000000000000;36000.000000000000;61200000.000000000000000000000000;122400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a5ifeZQoI8M%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3400;12000.000000000000;24000.000000000000;40800000.000000000000000000000000;81600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I7X66sbO6TM%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";5500;9000.000000000000;18000.000000000000;49500000.000000000000000000000000;99000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fN7%2BmjaUK2w%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3400;18000.000000000000;36000.000000000000;61200000.000000000000000000000000;122400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4uJh8AQTyso%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3400;18000.000000000000;36000.000000000000;61200000.000000000000000000000000;122400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vMjuoXH6w38%3D;9;41116105-127;GOT;GOT;3400;8000.000000000000;16000.000000000000;27200000.000000000000000000000000;54400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
swwGY6GsirM%3D;10;41116105-128;GPT;GPT;3400;8000.000000000000;16000.000000000000;27200000.000000000000000000000000;54400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
whmVvEXZy%2Bw%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3400;8000.000000000000;16000.000000000000;27200000.000000000000000000000000;54400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0URM6At1K5w%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3400;9000.000000000000;18000.000000000000;30600000.000000000000000000000000;61200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xmt%2FLpyFrFw%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3400;9000.000000000000;18000.000000000000;30600000.000000000000000000000000;61200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yXf4dW2WcOI%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3400;2000.000000000000;4000.000000000000;6800000.000000000000000000000000;13600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
