id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HtzTWHNO5lM%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";3390;7500.000000000000;15000.000000000000;25425000.000000000000000000000000;50850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CsEHe6LZCRU%3D;2;41116105-126;"Glicemia ";GLICEMIA;3400;6000.000000000000;12000.000000000000;20400000.000000000000000000000000;40800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D2rkWptGvVw%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3400;4500.000000000000;9000.000000000000;15300000.000000000000000000000000;30600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mrp%2Bg2KY3Dg%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3400;4500.000000000000;9000.000000000000;15300000.000000000000000000000000;30600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jU6SDNNscbc%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3400;4000.000000000000;8000.000000000000;13600000.000000000000000000000000;27200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CPmJCU5KrOU%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";4400;2500.000000000000;5000.000000000000;11000000.000000000000000000000000;22000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bX9t2cYGA8g%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3400;4000.000000000000;8000.000000000000;13600000.000000000000000000000000;27200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8OC6W0ieW%2Fg%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3400;4000.000000000000;8000.000000000000;13600000.000000000000000000000000;27200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4TNTpUCgcXI%3D;9;41116105-127;GOT;GOT;3400;4000.000000000000;8000.000000000000;13600000.000000000000000000000000;27200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xmmHsErxGD0%3D;10;41116105-128;GPT;GPT;3400;4000.000000000000;8000.000000000000;13600000.000000000000000000000000;27200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WuPlaEI9pFE%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3400;3500.000000000000;7000.000000000000;11900000.000000000000000000000000;23800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZvGv7prHhKM%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3400;4000.000000000000;8000.000000000000;13600000.000000000000000000000000;27200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2UhLiLvRB8A%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3400;4000.000000000000;8000.000000000000;13600000.000000000000000000000000;27200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FVXtBA1thXE%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3400;2000.000000000000;4000.000000000000;6800000.000000000000000000000000;13600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NIBxhyphJ9I%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KfnT9QsfFgY%3D;16;41116105-130;LDH;LDH;3400;500.000000000000;1000.000000000000;1700000.000000000000000000000000;3400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wosUZTtTUUo%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3400;2000.000000000000;4000.000000000000;6800000.000000000000000000000000;13600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DYl9mDzB%2BLg%3D;18;41116105-403;Albumina;ALBUMINA;3400;2000.000000000000;4000.000000000000;6800000.000000000000000000000000;13600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2VcrI5BTqsI%3D;19;41113305-001;"Calcio ";CALCIO;3400;1200.000000000000;2400.000000000000;4080000.000000000000000000000000;8160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
guh5xPYiy%2F8%3D;20;41116113-022;Fosforo;FOSFORO;3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RJ%2F1d9TBzT8%3D;21;41116105-005;Magnesio;MAGNESIO;3400;1000.000000000000;2000.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ikRhcg%2Bgj70%3D;22;41116105-109;"CK MB";"CK MB";3400;800.000000000000;1600.000000000000;2720000.000000000000000000000000;5440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S7cBAWr9gaI%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3400;800.000000000000;1600.000000000000;2720000.000000000000000000000000;5440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5j%2Bpy%2FOLqvU%3D;24;41116012-001;"Proteina LCR";"PROTEINA LCR";3400;100.000000000000;200.000000000000;340000.000000000000000000000000;680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sdi9TMBDPuY%3D;25;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3400;50.000000000000;100.000000000000;170000.000000000000000000000000;340000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gndP3FK7jrE%3D;26;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA (A1c)";3400;400.000000000000;800.000000000000;1360000.000000000000000000000000;2720000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1FMIhdmAr0M%3D;27;41116005-006;"Reactivo TP";"REACTIVO TP";4900;750.000000000000;1500.000000000000;3675000.000000000000000000000000;7350000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
