id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q0dGksUSzSU%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";5800;35000.000000000000;70000.000000000000;203000000.000000000000000000000000;406000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b9oCt%2F5cvAY%3D;2;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";3390;25000.000000000000;50000.000000000000;84750000.000000000000000000000000;169500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZLPNih7FxGc%3D;3;41116105-126;"Glicemia ";GLICEMIA;3400;32000.000000000000;64000.000000000000;108800000.000000000000000000000000;217600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OsMrVZaTyQA%3D;4;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3400;30000.000000000000;60000.000000000000;102000000.000000000000000000000000;204000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7dx91D82PVo%3D;5;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3400;30000.000000000000;60000.000000000000;102000000.000000000000000000000000;204000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X9JES2JEnzQ%3D;6;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3400;22000.000000000000;44000.000000000000;74800000.000000000000000000000000;149600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i%2BU5t0JG%2FAo%3D;7;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";5500;18000.000000000000;36000.000000000000;99000000.000000000000000000000000;198000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
um5WiXWwQMo%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3400;30000.000000000000;60000.000000000000;102000000.000000000000000000000000;204000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gw7XPq0P07M%3D;9;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3400;30000.000000000000;60000.000000000000;102000000.000000000000000000000000;204000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RckbhgzhT30%3D;10;41116105-127;GOT;GOT;3400;15000.000000000000;30000.000000000000;51000000.000000000000000000000000;102000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y2FHE1hZYmM%3D;11;41116105-128;GPT;GPT;3400;15000.000000000000;30000.000000000000;51000000.000000000000000000000000;102000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y7mDJyF6krM%3D;12;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3400;15000.000000000000;30000.000000000000;51000000.000000000000000000000000;102000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sNhsJM9K9rM%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3400;15000.000000000000;30000.000000000000;51000000.000000000000000000000000;102000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
crYtnyk7fn4%3D;14;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3400;15000.000000000000;30000.000000000000;51000000.000000000000000000000000;102000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I2V5fQJF1lY%3D;15;41116130-081;"Gamma GT";"GAMMA GT";3400;12000.000000000000;24000.000000000000;40800000.000000000000000000000000;81600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XjRqgGLwk%2FY%3D;16;41116113-016;"Alfa amilasa";"ALFA AMILASA";3400;1200.000000000000;2400.000000000000;4080000.000000000000000000000000;8160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5TIQCw0hhO4%3D;17;41116105-130;LDH;LDH;3400;1200.000000000000;2400.000000000000;4080000.000000000000000000000000;8160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KjwfUEkpX%2Bc%3D;18;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3400;750.000000000000;1500.000000000000;2550000.000000000000000000000000;5100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kMLCAaLOwhs%3D;19;41116105-403;Albumina;ALBUMINA;3400;750.000000000000;1500.000000000000;2550000.000000000000000000000000;5100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ezAfeIq3o04%3D;20;41113305-001;"Calcio ";CALCIO;3400;2000.000000000000;4000.000000000000;6800000.000000000000000000000000;13600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NRh%2F3b3Bsnk%3D;21;41116113-022;Fosforo;FOSFORO;3400;1200.000000000000;2400.000000000000;4080000.000000000000000000000000;8160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z5GOYiauGVU%3D;22;41116105-005;Magnesio;MAGNESIO;3400;1200.000000000000;2400.000000000000;4080000.000000000000000000000000;8160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U1rxC49%2Bu0M%3D;23;41116105-109;"CK MB";"CK MB";3400;1200.000000000000;2400.000000000000;4080000.000000000000000000000000;8160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
moQryy5leTM%3D;24;41113305-002;CK-TOTAL;"CK TOTAL";3400;1200.000000000000;2400.000000000000;4080000.000000000000000000000000;8160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pb70GBNYDGI%3D;25;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3400;600.000000000000;1200.000000000000;2040000.000000000000000000000000;4080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bnLoJ7zp6jU%3D;26;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";33000;500.000000000000;1000.000000000000;16500000.000000000000000000000000;33000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
41ce4vAF7xQ%3D;27;41115819-005;"Anti HBs Cuantitativo";"Anti HBs cuantitativo";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Az5koZLklaw%3D;28;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0jyVWvK6R7E%3D;29;41116010-067;"Reactivo para anticuerpo Core IgG + IgM-HB";"Reactivo para anticuerpo Core IgG + IgM-HB";33000;200.000000000000;400.000000000000;6600000.000000000000000000000000;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pOcFLQg%2Fpq0%3D;30;41116002-103;"Hepatitis C";"Hepatitis C";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nstKvDjxIvI%3D;31;41116002-047;"Reactivo para HIV";"REACTIVO PARA HIV";35000;200.000000000000;400.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EAmzfO4aNc8%3D;32;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";30000;1000.000000000000;2000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fv3Zx9tDRQE%3D;33;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";30000;1000.000000000000;2000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0%2FHDa68hVmY%3D;34;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";30000;1000.000000000000;2000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PIqqJf8shto%3D;35;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";30000;1000.000000000000;2000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eX44s4tCMy4%3D;36;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";30000;1000.000000000000;2000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
InAezXYQ9YE%3D;37;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";30000;1000.000000000000;2000.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;DIASORIN;ITALIA;ITALIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
