id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkPst3tKL75HuEswFox1jqfT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001062;11299374;583200;554613;PYG;Guaraníes;2018-02-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOU7tcXwpoLa6AI0%2BmW%2FtVuU0MTl%2Ba4lZc%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001081/082;11299374;1166400;1109226;PYG;Guaraníes;2018-02-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkNFmJztHYpZB8mxeDLtw4JCz9xafxQCx6Y%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001083/084;11299374;1999200;1901202;PYG;Guaraníes;2018-02-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOYjSAPl%2BRbUfCVSezo0%2B2b;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001086;11299374;3984000;3788711;PYG;Guaraníes;2018-02-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkP%2BJnaIJEr9%2BWwB53GkVcPH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001087;11299374;900000;855884;PYG;Guaraníes;2018-02-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkN5cdJsmps59vIs1iIB6HWR;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001094;11299374;583200;554613;PYG;Guaraníes;2018-02-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkN65gR%2BbUQ79Lpv0nvkyabi;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001095;11299374;999600;950601;PYG;Guaraníes;2018-02-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMs%2F4UG7RnVwv3DQ9eDsnTd;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001098;11299374;900000;855884;PYG;Guaraníes;2018-02-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkPMFnxwFRwauM4GdYBUwTXt;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001099;11299374;900000;855884;PYG;Guaraníes;2018-02-12;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMSi5RAg%2BbhBuQlroezko%2Bq;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-000106;11299374;3984000;3788711;PYG;Guaraníes;2018-01-31;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMOpYn9oMvpsqXA8Q8X0N0t;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001096;11299374;3984000;3788711;PYG;Guaraníes;2018-01-31;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkMKy9xOYg%2FSAXrZmaNHrrzF;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-0001063;;999600;950601;PYG;Guaraníes;2017-11-27;
mjEJ4CBMBRcyE9xGU%2FSVr4ptm3gqwsTT8xEMKcDB%2BkOBEcJluv00knu943k7fxAd;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300794;"Alquiler de Fotocopiadora AD REFERENDUM";001-001-00064;11299374;900000;855884;PYG;Guaraníes;2017-11-16;
