id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6IirjaYbv3ePNrBR7A4BB8t;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001457;16266944;7134563;6720239;PYG;Guaraníes;2023-04-25;
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6IMExML4b5LvrQozH5pNcjB;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001402;16039678;2871263;2704521;PYG;Guaraníes;2023-01-11;
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6IqR7I6jlWBB9RhL5hSPMnE;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001400;16039678;2046683;1983422;PYG;Guaraníes;2023-01-03;
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6LkHS9Q7I8u2CZDpQU%2FwmcD;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001243;15672107;25513287;24031661;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6LcbmD9qVANG%2BhyIah5riiz;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001223;15672107;10867760;10236640;PYG;Guaraníes;2022-09-13;
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6Ls4vIrV%2FVQbh7Bkvq4oDHa;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001154;15672107;10051423;9467709;PYG;Guaraníes;2022-07-11;
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6JnINt9RpFYhxq5%2FIoIZBi%2F;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001146;15564981;11205793;10555041;PYG;Guaraníes;2022-07-05;
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6KpsedTBQxJ%2B8gjiGT2%2F8en;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001147;15564981;16641425;15675012;PYG;Guaraníes;2022-07-05;
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6JXuTrLLU2DsmdCVhxMXQt5;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001148;15564981;8717859;8211589;PYG;Guaraníes;2022-07-05;
26wB%2BNK7q1GEnprHOhjE8Mt%2BracOPGs7Yy3eBEAFL6JGUlFCQ5YHhURBJVq1qZHf;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001106;15564981;39435798;37145653;PYG;Guaraníes;2022-06-08;
