id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
67ViEgWg1zw%253D;acta_de_apertura_n__1_doc_1580311488545.pdf;"2020-01-29 12:26:16";"2020-02-03 15:47:03";"Acta de Apertura";adjudicacion;35;
%252FSOtERx1RWs%253D;cuadro__comparativo_1580311530164.pdf;"2020-01-29 12:26:16";"2020-02-03 15:47:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vrMJsscy%252F2M%253D;constacia_de_la_sfp_1580311611560.pdf;"2020-01-29 12:26:55";"2020-02-03 15:47:03";"Informe de Evaluación";adjudicacion;36;
3GBUZxaa8N4%253D;cuadro_adjudicado_1580311589773.pdf;"2020-01-29 12:26:37";"2020-02-03 15:47:03";"Informe de Evaluación";adjudicacion;36;
q5slDar8Fyc%253D;informe_de_evaluaci_n___combustibles_doc_1580311499112.pdf;"2020-01-29 12:26:16";"2020-02-03 15:47:03";"Informe de Evaluación";adjudicacion;36;
1Fx0bQbAz0Y%253D;1190____1580755619190.pdf;"2020-02-03 15:47:04";;"Nota de Observacion";adjudicacion;366;
bBgVUwAKuVg%253D;notificacion_a_oferentes_doc_1580311561947.pdf;"2020-01-29 12:26:16";"2020-02-03 15:47:03";"Notificación al Oferente";adjudicacion;39;
cetLEM9J8ag%253D;resolucion_de_copetrol_033867_1580311550629.pdf;"2020-01-29 12:26:16";"2020-02-03 15:47:03";"Notificación al Oferente";adjudicacion;39;
1GpPsFZx0qo%253D;contrato_copetrol22_1581418830786.pdf;"2020-02-11 08:00:54";"2020-02-14 15:54:35";"Orden de Compra o Contrato";contrato;123;
RUO1gtNNJWk%253D;resolucion_de_copetrol_033867_1580311506968.pdf;"2020-01-29 12:26:16";"2020-02-03 15:47:03";"Resolución de Adjudicación";adjudicacion;37;
