id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B1Nd%2FWN09hA%3D;1;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbosque desbroce y despeje";35551163;_NO_APLICA_;1;_NO_APLICA_;35551163;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0hpumOhtX%2F4%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remocion de estructuras existentes";22612366;_NO_APLICA_;1;_NO_APLICA_;22612366;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hpfEFdD%2FPhU%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación no clasificada";148189723;_NO_APLICA_;1;_NO_APLICA_;148189723;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cs%2FHgs6Jxu0%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de bolsones";9798278;_NO_APLICA_;1;_NO_APLICA_;9798278;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
grZWRDog82c%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavacion de zanjas de drenaje";15202688;_NO_APLICA_;1;_NO_APLICA_;15202688;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VAV0WYA3gNI%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Terraplen;893232971;_NO_APLICA_;1;_NO_APLICA_;893232971;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUBCSTNwb7s%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Sub rasante mejorada con Suelo Seleccionado C.B.R. > 39% (espesor 30 cm.)";873077898;_NO_APLICA_;1;_NO_APLICA_;873077898;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FcYCQi9X9w%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Empedrado;2190389383;_NO_APLICA_;1;_NO_APLICA_;2190389383;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhDuzwJuO80%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Banquina de suelo Seleccionado C.B.R. > 15% (espesor 20 cm. )";127550295;_NO_APLICA_;1;_NO_APLICA_;127550295;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovzRS39T5yg%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"A.T.H° A° 1 Ø 0,80 m.";143261200;_NO_APLICA_;1;_NO_APLICA_;143261200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
