id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WdgVK6XOmYI%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";20
X4JdneK40Ok%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";50
%2FCT2ceQp3UQ%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";15
xctsQJQfmcE%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";30
7oTdMFx55ec%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";50
eeyhQncXHAc%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";30
Nf8J73Dj74o%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";500
pWlPmPVxS1A%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";1500
FfB8R8jpeHQ%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";1500
rLWE3dXCjb0%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";200000
kOvKbZ7r1RI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1000
AMw1yEee0Ps%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";500
xGxV4oMtD50%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";50
