id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9pJEuONa6vY%3D;56111907;"Carros de herramientas industriales";"Carros de herramientas industriales";1
2XWIAyCu5EQ%3D;23101514;Cepilladoras;Cepilladoras;1
dKfW8J0pceU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
RR6TMREcoZM%3D;41114501;Dinamometros;Dinamometros;1
i8yPxX5yk2U%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";4
oFH9otA9U1I%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";4
tWBW%2FxPsDIU%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
R1qgoQhQVEE%3D;27113201;"Herramientas varias";"Herramientas varias";1
8FfheoLwvUc%3D;27113201;"Herramientas varias";"Herramientas varias";1
cv7TdY%2F8daU%3D;27113201;"Herramientas varias";"Herramientas varias";1
u6w3lqiO7EI%3D;27113201;"Herramientas varias";"Herramientas varias";1
OYTBLyvoojs%3D;27113201;"Herramientas varias";"Herramientas varias";1
fPSv5xpyiXw%3D;27113201;"Herramientas varias";"Herramientas varias";1
KjDvHqiArWI%3D;27113201;"Herramientas varias";"Herramientas varias";1
2BDvY6rpfFo%3D;27113201;"Herramientas varias";"Herramientas varias";1
G6G%2BrOG4VWU%3D;27113201;"Herramientas varias";"Herramientas varias";1
HFtXa1mNyCQ%3D;27113201;"Herramientas varias";"Herramientas varias";1
dY0Fs62z1k4%3D;27113201;"Herramientas varias";"Herramientas varias";1
CsOJoXWr%2BEs%3D;27113201;"Herramientas varias";"Herramientas varias";1
A5ZOBP%2BuI%2Bo%3D;27113201;"Herramientas varias";"Herramientas varias";1
%2BLi95YHxNE0%3D;27113201;"Herramientas varias";"Herramientas varias";1
7jFUFMET3jo%3D;27113201;"Herramientas varias";"Herramientas varias";1
ucjhF4sF%2F3g%3D;27113201;"Herramientas varias";"Herramientas varias";1
dSHLDJGtH98%3D;27113201;"Herramientas varias";"Herramientas varias";1
U%2FTz7CkxORA%3D;27113201;"Herramientas varias";"Herramientas varias";1
BZ1tkYmeQUg%3D;27113201;"Herramientas varias";"Herramientas varias";20
1lAuFyV7wok%3D;27113201;"Herramientas varias";"Herramientas varias";1
6ieGGoOxfOc%3D;27113201;"Herramientas varias";"Herramientas varias";1
uJcRKgufoic%3D;27113201;"Herramientas varias";"Herramientas varias";2
xGvGb%2FUgsD4%3D;27113201;"Herramientas varias";"Herramientas varias";1
LnhXWnRkUfg%3D;27113201;"Herramientas varias";"Herramientas varias";1
lyrFakGddR4%3D;27113201;"Herramientas varias";"Herramientas varias";1
WoqxlRusFGM%3D;27113201;"Herramientas varias";"Herramientas varias";1
Q8bWZZyBKtw%3D;27113201;"Herramientas varias";"Herramientas varias";1
bOnfXLTlRUQ%3D;23101509;Lijadoras;Lijadoras;1
T6L%2By51%2FlEo%3D;23101507;Moldeadoras;Moldeadoras;10
U2pTtUWKurE%3D;23101507;Moldeadoras;Moldeadoras;10
YsPS2g3GPTs%3D;30102304;"Perfiles de acero";"Perfiles de acero";15
8zIXX4oV2Gk%3D;30102304;"Perfiles de acero";"Perfiles de acero";15
MnS3MwxZLdk%3D;27121502;Prensas;Prensas;1
tqfXI%2FolZNo%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
Ta2yKt95ZGw%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
89pndow%2FLPg%3D;23101505;Taladradoras;Taladradoras;1
hsw%2B6N2gT5E%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
