id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51030;sinarh_1661855184441.pdf;2022-08-30T06:26:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;000fcdd5ad472bb32909a98bab60cb50e2fd4563
51029;declaracion_de_miembros_1661855154220.pdf;2022-08-30T06:25:54;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;5a0a799fa8d1fa1f717dbe83eb2624412cf67961
51028;datos_garantizados_1661855111976.pdf;2022-08-30T06:25:12;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;cef4d55ec4f38218fb5b318fd0dad2fe9c22ef88
51027;2da_parte_catalogo_de_ensayos_1661855063927.pdf;2022-08-30T06:24:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ad40643af57bb0395036f1bdff4c383c3c70ff85
51026;catalogos_anexos__planos_1661854873679.pdf;2022-08-30T06:21:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4e78b177994068e38495de50d3858d57114ad26a
51025;autorizacion_del_fabricante_1661854810462.pdf;2022-08-30T06:20:10;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;f98e8aa593f80bc94514d21b732ba80fabe24051
51024;garantia_mto__oferta_1661854784664.pdf;2022-08-30T06:19:45;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;bc90b871939a839113ef74e27ea639468e6b52b5
51023;planilla_de_precios_1661854734386.pdf;2022-08-30T06:18:54;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ea5be042b52efc0a47321749228d5cb1d50323a5
51022;formulario_de_oferta_1661854677156.pdf;2022-08-30T06:17:57;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6f202bcc7730f68a1876713bd2f2a421740c8e88
51021;acta_de_asamblea_1661854447156.pdf;2022-08-30T06:14:07;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;dd26d3367aba0cbdb5de6d840facd3c38cadb2f9
51020;constitucion_san_lorenzo_1661854423138.pdf;2022-08-30T06:13:43;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;fa31bc29bb0bcc37aba3a479636854482cec2faf
51019;constancia_del_ruc_1661854386671.pdf;2022-08-30T06:13:07;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;549eb725bf8848afe5a0691351aab1bdbb87a65b
51018;cedula_1661854341679.pdf;2022-08-30T06:12:22;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;2fca7dbe9db6c2fc9a94a74ed27cc9c2a7985882
51017;cedula_tributaria_1661854304196.pdf;2022-08-30T06:11:44;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;7cf55cc091b4cee4877f8d2564ad0586212f6d8d
