id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
unDLr5qYj7k%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
tWqjxcAp4u4%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
w6kSx4BKIyQ%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
6lyg6xj6Law%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
MDP4ky%2FUZjI%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
OYslBjIWV78%3D;44122015;Bibliorato;Bibliorato;1
8DDkQb4Kc%2FE%3D;14111526;"Blocs para notas";"Blocs para notas";1
a3Jdls447MI%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
8md9hzGvb4E%3D;44121704;Boligrafos;Boligrafos;1
xYcZXQ7mSK4%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
%2F3lW0qxS9hI%3D;44121804;Borradores;Borradores;1
V1yJ7guYdh4%3D;60121535;"Borradores de goma";"Borradores de goma";1
toKkKMpnSBs%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
JRlOYcBAA2s%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
zki9guwDiW0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
vg7QMMBvVTU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
CQ98Zc0B%2BmY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
PN3wp0jocSI%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
l2YdiLBd1Ss%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
cUe9Gy7M3b4%3D;14111610;Cartulina;Cartulina;1
gVjzsBueHcA%3D;44121801;"Cinta correctora";"Cinta correctora";1
phlbmDlPlXI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
o%2FJwb1bUGR4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
j2zfD2Q4gO0%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
53IuWLxi4sE%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
jpbVpLy8nxw%3D;44122104;"Clips para papel";"Clips para papel";1
%2FBLfC%2FHwUQY%3D;31201610;Colas;Colas;1
%2BY9Z7MgrI9M%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
A2nBWNhkL8M%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
pqg%2FJhZpHso%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
bVhAjX4hLaU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
K9xA8YdLL%2Fk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
xlQlXruUXZw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
as4nPoez%2BFc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
U1r4jla26gs%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";1
8BHkMF334Sk%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
zkCGAzpe0Ew%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
gUKSj8acCv4%3D;44122107;Grapas;Grapas;1
uHv8ElfEb00%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
4H4JhzRHkvI%3D;44121706;Lapiz;Lapiz;1
udyinF7EAsE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
hxJ%2B83U2QkA%3D;44121802;"Liquido corrector";"Liquido corrector";1
ZwvSiEnnBfI%3D;44121708;Marcadores;Marcadores;1
zLbZ4izhWS8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
WZQviJbcWCY%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
Zqw5TegM17M%3D;60121123;"Papel contac";"Papel contac";1
ruRIjBXN8bk%3D;14121810;"Papeles carbon";"Papeles carbon";1
NSpIv1GKVJI%3D;14111701;"Papel facial";"Papel facial";1
0rAiwo9yg5I%3D;14111704;"Papel higienico";"Papel higienico";1
av%2BDMvYVNp8%3D;14111525;"Papel madera";"Papel madera";1
xnk2NSs22jE%3D;60121134;"Papel metalico";"Papel metalico";1
DhIZkrqUnkU%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
l9MqjNu4Uyk%3D;14111508;"Papel para fax";"Papel para fax";1
v8C5z9Y3XBY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
sYaRMkRD7fQ%3D;60121101;"Papel sulfito";"Papel sulfito";1
qF7CGdqPZRI%3D;44101716;Perforadoras;Perforadoras;1
402wcJLAlIE%3D;44111509;"Porta objetos ";"Porta objetos ";1
aCTAf5p7hSc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
%2FpQty2ilkFc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
FAzl10lpmwg%3D;44122026;Quitagrapas;Quitagrapas;1
rb2xoWEKGSc%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";1
nwSn2E91qoY%3D;44121624;Regla;Regla;1
tp%2F1ikYXMqI%3D;44121619;Sacapuntas;Sacapuntas;1
Vuhsoy5lE0g%3D;44121604;Sellos;Sellos;1
22ijzc2K5Js%3D;44122008;"Separadores ";"Separadores ";1
pz8DRgFwYKo%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
BvtHwCCjicQ%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
uigW87jbmXY%3D;44121506;"Sobres estandar";"Sobres estandar";1
G4uNQl0ayoo%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
0rpJT7ArxKk%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
ujorEzxNwvc%3D;44121618;Tijeras;Tijeras;1
7ensgiFY4Pw%3D;44121902;"Tinta ";"Tinta ";1
A0xyLlr6wiY%3D;14111703;"Toallas de papel";"Toallas de papel";1
GlX5TY412XA%3D;44103103;Toner;Toner;1
