id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4LnOEti4c8M%253D;acta_de_evaluaci_n_1593531750826.pdf;"2020-06-30 11:43:01";;"Informe de Evaluación";adjudicacion;36;
Pk7HHf%252FF4Ek%253D;13151__383514_1594869170673.pdf;"2020-07-15 23:12:53";;"Nota de Observacion";adjudicacion;366;
TaGPUPI1bcU%253D;notificaci_n_1593531761761.pdf;"2020-06-30 11:43:01";;"Notificación al Oferente";adjudicacion;39;
gO7s%252FiDz%252F40%253D;contrato_1593529576723.pdf;"2020-06-30 11:06:36";;"Orden de Compra o Contrato";contrato;123;
kY16o5WlieE%253D;acta_de_apertura__1__1593532854291.pdf;"2020-06-30 12:00:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
E3%252B5De3LOfw%253D;nota_autoriz__ae_covid_19_ybytymi_1_1593532498211.pdf;"2020-06-30 11:55:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
PuXDYDn9ghs%253D;antecedentes_estimacion_de_costo_1_1593532396864.pdf;"2020-06-30 11:53:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ALQ9tZ7DSs0%253D;resoluci_n_n__156_intendencia_municipal_1593531839344.pdf;"2020-06-30 11:44:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
wbQ3RXjbZ5E%253D;cuadro_comparativo_1593531779067.pdf;"2020-06-30 11:43:01";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
L9DTTV8VSN4%253D;carta_de_invitaci_n_1593529748455.pdf;"2020-06-30 11:10:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
