slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
361582-automotores-maquinaria-21;LP-12013-19-171739;"2019-05-27 09:17:44.372";automotores-maquinaria;"AUTOMOTORES Y MAQUINARIA S.A.E.C.A";80013366-8;7600000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-automotor-sa-29;LP-12013-19-171817;"2019-05-28 14:36:02.678";automotor-sa;"AUTOMOTOR SA";80001340-9;1290000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-ballasch-internacional-s-a-c-i-24;LP-12013-19-171818;"2019-05-28 14:37:02.88";ballasch-internacional-s-a-c-i;"Ballasch Internacional S.A.C.I";80007236-7;405000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-cabipal-metalmek-sa-32;LP-12013-19-171819;"2019-05-28 14:38:19.4";cabipal-metalmek-sa;"CABIPAL METALMEK SA";80014788-0;1202999998;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-cathay-s-a-28;LP-12013-19-171959;"2019-05-30 08:15:52.693";cathay-s-a;"CATHAY S.A.";80067095-7;6406999999;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-comercial-e-industrial-maquinarias-automoviles-s-a-18;LP-12013-19-171958;"2019-05-30 08:13:48.115";comercial-e-industrial-maquinarias-automoviles-s-a;"COMERCIAL E INDUSTRIAL DE MAQUINARIAS Y AUTOMOVILES S.A.";80002858-9;2100000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-condor-saci-35;LP-12013-19-179987;"2019-10-31 21:26:06.064";condor-saci;"CONDOR SACI";80002514-8;3208000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-de-sobera-hnos-saic-emisora-capital-abierto-27;LP-12013-19-171960;"2019-05-30 08:18:38.026";de-sobera-hnos-saic-emisora-capital-abierto;"DE LA SOBERA HNOS. SAIC EMISORA DE CAPITAL ABIERTO";80014256-0;3178817799;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-diesa-sa-23;LP-12013-19-171738;"2019-05-27 09:03:22.284";diesa-sa;"DIESA SA";80001435-9;14157000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-engineering-s-a-17;LP-12013-19-171955;"2019-05-30 08:10:22.207";engineering-s-a;"ENGINEERING S.A.";80047025-7;1119000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-ferreteria-industrial-srl-20;LP-12013-19-171736;"2019-05-27 08:54:01.595";ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1150133000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-irigoitia-representaciones-e-importaciones-maquinarias-26;LP-12013-19-171816;"2019-05-28 14:34:51.585";irigoitia-representaciones-e-importaciones-maquinarias-sociedad-anonima-irimaq-s;"IRIGOITIA REPRESENTACIONES E IMPORTACIONES DE MAQUINARIAS SOCIEDAD ANONIMA (IRIMAQ S.A.). ";80052541-8;7394999998;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-oro-verde-industria-comercio-s-a-25;LP-12013-19-171668;"2019-05-24 09:40:11.969";oro-verde-industria-comercio-s-a;"ORO VERDE INDUSTRIA Y COMERCIO S.A.";80056545-2;1800000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-proyec-sa-33;LP-12013-19-177542;"2019-09-16 10:26:04.075";proyec-sa;"PROYEC S.A.E";80018379-7;1264999990;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-rodomaq-s-a-36;LP-12013-19-171737;"2019-05-27 08:58:38.702";rodomaq-s-a;"RODOMAQ S.A";80088448-5;9523333333;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-s-a-c-i-h-petersen-30;LP-12013-19-172511;"2019-06-10 17:15:41.589";s-a-c-i-h-petersen;"S.A.C.I. H. PETERSEN";80002126-6;2230000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-target-international-trading-s-a-31;LP-12013-19-172758;"2019-06-13 14:29:02.597";target-international-trading-s-a;"TARGET INTERNATIONAL TRADING S.A";80059305-7;7790857008;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
361582-tronix-s-r-l-19;LP-12013-19-171957;"2019-05-30 08:12:23.454";tronix-s-r-l;"TRONIX S.R.L.";80003030-3;59500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
