id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WDMDeDD1Z51g3mM07iELNw%3D%3D;1;90151802-052;"Provision de tarima";"Alquiler de tarimas para escenario";41810;1.000000000000;1.000000000000;41810.000000000000000000000000;41810;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
2sR0vqvVIPdg3mM07iELNw%3D%3D;2;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos - Alfombra caminero";36875;1.000000000000;1.000000000000;36875.000000000000000000000000;36875;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
WfN2h30u99tg3mM07iELNw%3D%3D;3;90151802-9997;"Provision de Ordenadores de fila";"Provision de Ordenadores de fila";55000;1.000000000000;1.000000000000;55000.000000000000000000000000;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M0eXLRnZUPBg3mM07iELNw%3D%3D;4;90151802-055;"Servicio de iluminacion";"Alquiler de Reflectores halógenos";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2FuvFwhUZcpg3mM07iELNw%3D%3D;5;90151802-055;"Servicio de iluminacion";"Alquiler de Spotligths";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oeam2T6UG6dg3mM07iELNw%3D%3D;6;90151802-055;"Servicio de iluminacion";"Alquiler de Luces tipo cuarzo";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VYsvrfVOA6xg3mM07iELNw%3D%3D;7;90151802-055;"Servicio de iluminacion";"Alquiler de Luces ";55000;1.000000000000;1.000000000000;55000.000000000000000000000000;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NTAaQtDuyYxg3mM07iELNw%3D%3D;8;90151802-055;"Servicio de iluminacion";"Alquiler de Luces ";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FG5s%2BZvryoxg3mM07iELNw%3D%3D;9;90151802-055;"Servicio de iluminacion";"Alquiler de Luces ";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FY8Z1kEZb5xg3mM07iELNw%3D%3D;10;90151802-002;"Provision de toldos";"Alquiler de toldos";182667;1.000000000000;1.000000000000;182667.000000000000000000000000;182667;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
