id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yW2sYOdt1x5g3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados - Empanaditas al horno";1540;1.000000000000;1.000000000000;1540.000000000000000000000000;1540;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hqk31XEufWVg3mM07iELNw%3D%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados - Empanaditas fritas";1373;1.000000000000;1.000000000000;1373.000000000000000000000000;1373;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rXIUZY1A4Ndg3mM07iELNw%3D%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados - Croquetitas";1433;1.000000000000;1.000000000000;1433.000000000000000000000000;1433;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gFEmIeLMwHVg3mM07iELNw%3D%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados - Bolitas de queso";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j3KDPBRdX1lg3mM07iELNw%3D%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados - Patitas de pollo";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6BmlRi87krFg3mM07iELNw%3D%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados - Minis pizzitas";1717;1.000000000000;1.000000000000;1717.000000000000000000000000;1717;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xYAhzqSqm1pg3mM07iELNw%3D%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados - Milanesitas";1560;1.000000000000;1.000000000000;1560.000000000000000000000000;1560;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JBN9rmRP%2FQxg3mM07iELNw%3D%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados - Tartitas";1400;1.000000000000;1.000000000000;1400.000000000000000000000000;1400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lFtUEy%2BR6qBg3mM07iELNw%3D%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados - Sándwiches de miga, pan blanco o integral";1533;1.000000000000;1.000000000000;1533.000000000000000000000000;1533;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KEiBBj8%2F28Ng3mM07iELNw%3D%3D;10;90101603-028;"Provisión de chipita";"Provision de chipa - Chipitas";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8JX4218prDlg3mM07iELNw%3D%3D;11;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces - Provisión de masitas dulces";41250;1.000000000000;1.000000000000;41250.000000000000000000000000;41250;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
xrguV2INl1pg3mM07iELNw%3D%3D;12;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo/cena - Menú económico";25950;1.000000000000;1.000000000000;25950.000000000000000000000000;25950;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DsFcfZKz6n1g3mM07iELNw%3D%3D;13;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";2450;1.000000000000;1.000000000000;2450.000000000000000000000000;2450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sD%2Bbo5ZN3lRg3mM07iELNw%3D%3D;14;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;1.000000000000;1.000000000000;2500.000000000000000000000000;2500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
