id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4sXzu8wMHy4%253D;acta_de_apertura_no_15_18_1521203302807.pdf;"2018-03-16 09:28:38";;"Acta de Apertura";adjudicacion;35;
7zqPgLpYIdE%253D;cuadro_comparativo_1521203316754.pdf;"2018-03-16 09:28:38";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
fEXFk1qCkic%253D;informe_de_evaluacion_revaluacion_1529065630847.pdf;"2018-06-27 12:30:35";;"Informe de Evaluación";adjudicacion;36;
sypZEbYyW58%253D;informe_del_comite_1521203311686.pdf;"2018-03-16 09:28:38";;"Informe de Evaluación";adjudicacion;36;
IoHSm3LhoQk%253D;nota_uoc_290_18_nueva_adj__sal_alfredo_1529065735101.pdf;"2018-06-27 12:30:35";;"Nota de Contestación";adjudicacion;367;
G7NjhWLaY4U%253D;4887_339425_1521653774895.pdf;"2018-03-21 14:36:19";;"Nota de Observacion";adjudicacion;366;
6XW426cjRQg%253D;nueva_notificacion_a_oferentes_1529065636309.pdf;"2018-06-27 12:30:35";;"Notificación al Oferente";adjudicacion;39;
YgshQAhXOIg%253D;notificacion_sanfil_1521205317685.pdf;"2018-03-16 10:02:01";;"Notificación al Oferente";adjudicacion;39;
iw%252FF4EAcCfc%253D;notificacion_san_alfredo_1521205294991.pdf;"2018-03-16 10:01:37";;"Notificación al Oferente";adjudicacion;39;
v%252BsKzrsSqqo%253D;contrato_089_2018_san_alfredo_servicio_de_transporte_de_materia_prima_desde_cantera_hasta_la_trituradora_principal_en_la_fabrica_vallemi_1533220339327.pdf;"2018-08-02 10:32:46";"2018-08-02 12:29:40";"Orden de Compra o Contrato";contrato;123;
