slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
358083-albatros-saci-18;LP-24001-21-198069;"2021-04-05 23:23:52.426";albatros-saci;"ALBATROS SACI";80002766-3;2340000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-albatros-saci-19;LP-24001-21-204793;"2021-09-23 12:13:24.418";albatros-saci;"ALBATROS SACI";80002766-3;1660000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-argon-s-r-l-11;LP-24001-21-197604;"2021-03-16 14:36:30.053";argon-s-r-l;"ARGON S.R.L.";80004373-1;91730000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-consorcio-sumi-15;LP-24001-21-197608;"2021-03-17 08:57:28.163";consorcio-sumi;"Consorcio Sumi";80109965-0;2994999999;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-consorcio-sumi-27;LP-24001-23-236982;"2023-12-15 12:06:46.578";consorcio-sumi;"Consorcio Sumi";80109965-0;5200000001;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-dgr-internacional-s-r-l-9;LP-24001-20-195528;"2020-12-18 21:22:58.885";dgr-internacional-s-r-l;"DGR INTERNACIONAL S.R.L.";80028232-9;610000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-distribuidora-ypacarai-sa-28;"Pendiente de Emisión";"Pendiente de Emisión";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;4111999990;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-distribuidora-ypacarai-sa-29;LP-24001-22-214203;"2022-06-14 15:21:20.41";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;9437999984;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-falcon-com-ind-s-r-l-12;LP-24001-21-197605;"2021-03-16 14:59:25.804";falcon-com-ind-s-r-l;"FALCON COM. & IND. S.A.";80010835-3;296000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-salumax-s-a-17;LP-24001-21-197626;"2021-03-17 14:04:19.843";salumax-s-a;"SALUMAX S.A.";80018828-4;1730000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-solumedic-s-a-13;LP-24001-21-198931;"2021-05-06 11:07:14.444";solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1219999994;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-solumedic-s-a-25;LP-24001-22-211702;"2022-03-31 12:16:12.907";solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;5314499995;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-solumedic-s-a-26;LP-24001-22-213440;"2022-05-26 12:23:26.411";solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;367999996;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-v-v-s-a-10;LP-24001-20-195525;"2020-12-18 20:43:35.185";v-v-s-a;"V & V S.A";80038216-1;3814968068;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358083-v-v-s-a-30;LP-24001-23-225618;"2023-03-28 09:59:00.911";v-v-s-a;"V & V S.A";80038216-1;1403999984;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
