id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5X38cfpG0aqMW67jKMmAcEx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000879;;29701297;28249328;PYG;Guaraníes;2023-12-01;178565
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5UI8ZNq%2BpwU%2B267jKMmAcEx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000880;;31527197;29988543;PYG;Guaraníes;2023-12-01;178565
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5W3K9OuK2MBRm67jKMmAcEx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000944;;20584501;19593902;PYG;Guaraníes;2023-12-01;178565
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5VOUtXvMMPL8wrU6egFQXch;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000888;;26957189;25631458;PYG;Guaraníes;2023-11-14;168583
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5Vy22cMC3PRU26M328ycnmH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000196;;2257200;2139334;PYG;Guaraníes;2023-11-06;164918
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5U82nzDTNueFW6M328ycnmH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000199;;4227775;4018877;PYG;Guaraníes;2023-11-06;164918
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5UHiVc7c3LMpqV3ZXkd4IIr;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000201;;4174875;3968489;PYG;Guaraníes;2023-11-06;164874
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5VBLh4Q3qk%2BTG6M328ycnmH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000208;;4354000;4139109;PYG;Guaraníes;2023-11-06;164918
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5XuAmlw3KE2G26M328ycnmH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000209;;3470800;3297840;PYG;Guaraníes;2023-11-06;164918
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5W1SuGMZoEufm6M328ycnmH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000210;;3116150;2955706;PYG;Guaraníes;2023-11-06;164918
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5UrTK96lT9RrxxQGBT4dex1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000206;;2414000;2286891;PYG;Guaraníes;2023-10-09;149846
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5Wx8%2BKDS%2BKWrBxQGBT4dex1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000207;;2078000;1970699;PYG;Guaraníes;2023-10-09;149846
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5XCeaXQgcfDz7Sq8mETd32%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000488;;1228920;1223243;PYG;Guaraníes;2023-10-09;150281
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5W8W4caX1axEaloGJMeF5Ts;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000732;;25376680;24149122;PYG;Guaraníes;2023-10-09;149818
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5VPdXQt1h8MJBwOf%2BxzfGQP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000733;;6811935;6469283;PYG;Guaraníes;2023-10-09;149377
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5XQJmHESvz6yxwOf%2BxzfGQP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000734;;9127575;8667607;PYG;Guaraníes;2023-10-09;149377
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5X8ddFvmIrVaRwOf%2BxzfGQP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000735;;11534530;10967199;PYG;Guaraníes;2023-10-09;149377
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjapNxVZ2c0SK5VGdxmvd5CE%2BWceAjfs2nmo;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-002-0000736;;27037105;25726860;PYG;Guaraníes;2023-10-09;149766
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkMbR8IdBXb39swD2Y2BhCOi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005653;;27239541;25880863;PYG;Guaraníes;2023-01-10;214153
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkNKOJlpzxMdvYalGsouhwV1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005701;;25603310;24340773;PYG;Guaraníes;2023-01-10;214578
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkOM4oqqRFMAx4alGsouhwV1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005711;;29082281;27631267;PYG;Guaraníes;2023-01-10;214578
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkP4s9S8NxkfPX0DKI4ff4Gt;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005856;;8085575;7678933;PYG;Guaraníes;2023-01-10;214617
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkMZzzWaEnmWI30DKI4ff4Gt;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005857;;5445975;5164651;PYG;Guaraníes;2023-01-10;214617
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkNqeaqNmzmRkX0DKI4ff4Gt;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005876;;8421735;7995278;PYG;Guaraníes;2023-01-10;214617
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkOH3QaAOLzVTnWD0eai7I%2BB;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005522;;24765376;23562003;PYG;Guaraníes;2022-09-06;125094
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkMsK6VDe%2FdeZHWD0eai7I%2BB;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005523;;24632277;23434444;PYG;Guaraníes;2022-09-06;125094
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkOGwtCTp6m3wHWD0eai7I%2BB;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005524;;38313124;36436523;PYG;Guaraníes;2022-09-06;125094
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkNr%2FuXwlP1PF5iKCU1gsjxg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005525;;29131527;27720087;PYG;Guaraníes;2022-09-06;121656
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkPPGbAchnVM%2BJiKCU1gsjxg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005530;;31231190;29712465;PYG;Guaraníes;2022-09-06;121656
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkMtQ%2Fws32HSO84xx6e%2FXtXE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005531;;31127912;29614083;PYG;Guaraníes;2022-09-06;128220
hXCfVb4CFmjma%2F9UyQJmttdESuZmfjap8xEMKcDB%2BkMVP8iqbDLRmZiKCU1gsjxg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0005560;;29685087;28247366;PYG;Guaraníes;2022-09-06;121656
