id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkO1HGiWIGtwG%2FdX5jqpI4Q5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000126;;15830032;11081022;PYG;Guaraníes;2016-09-09;109398
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkOZDjGX%2B3Rf00Mhif0aSUJv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000129;;32128747;25555315;PYG;Guaraníes;2016-09-09;109402
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMie%2FuT5q%2F6N%2BP3WGarQQ8X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000135;;54600636;43429531;PYG;Guaraníes;2016-09-09;109405
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkPIbrhtGK7xymoAE2sRc8d1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000138;;63301004;50349834;PYG;Guaraníes;2016-09-09;109408
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMXiV%2BrpfR1y5NeCoZHQhGS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000143;;66965410;53264515;PYG;Guaraníes;2016-09-09;109412
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkPSg%2FlP2krIS5fU1iE%2F7274;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000144;;75990110;56564775;PYG;Guaraníes;2016-09-09;109413
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMip97sP%2FKNi%2BKDM3cU%2FfhJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000155;;3698092;3698092;PYG;Guaraníes;2016-08-08;88833
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkMip97sP%2FKNi4FpP%2F5cgIdd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000155;;521748116;509179443;PYG;Guaraníes;2016-08-05;88843
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkPGXZ7ttTkfaz9zr0XZ9edF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000150;;190337787;182443486;PYG;Guaraníes;2016-08-02;85838
a15Rz8g7tGbXNZbq3bnVlu6xF6HTpUo38xEMKcDB%2BkPGXZ7ttTkfa2vK15s%2F1Dkh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276640;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000150;;124302228;124302228;PYG;Guaraníes;2016-07-08;79877
