id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatTRhvM1cyWh8NPzv%2BuTO%2FKl;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0014161;;2501940;2501940;PYG;Guaraníes;2012-02-10;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatQSWkhWVveVEzmThWZCKx4x;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0014062;;2501940;2501940;PYG;Guaraníes;2011-11-10;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatTup%2FXntO4jsWs7xD%2FVmHzt;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0014096;;2946300;2946300;PYG;Guaraníes;2011-11-10;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatTpv658W0Zgb2asVEU1uMr4;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0013502;;14001480;14001480;PYG;Guaraníes;2011-09-28;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatRecQW8oGZZn2yfO33xCeCJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0013377;;7866000;7866000;PYG;Guaraníes;2011-08-29;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatRU7UdZEph4c%2BYjqvhgKCQp;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0013425;;2294250;2294250;PYG;Guaraníes;2011-08-29;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatS3LCcJ1QAkoU%2Bp%2F3DaBBVF;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0013431;;4000000;4000000;PYG;Guaraníes;2011-08-29;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatQu6vj%2Ba2eQx7shBeYjE7vD;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0013537;;2944700;2944700;PYG;Guaraníes;2011-08-29;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatT7BbP8cG49imV1mguOdHP3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0013087;;13828290;13828290;PYG;Guaraníes;2011-06-09;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatTKW%2BqHce%2FCgknaFuNr6%2F6T;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0013129;;7498820;7498820;PYG;Guaraníes;2011-06-09;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatRQ2CHnAdEdr0Yvf46bbdjt;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0013147;;11997720;11997720;PYG;Guaraníes;2011-06-09;
mjEJ4CBMBRdSiIlo%2BnsO9%2BRvgdiYRYdw60jc9ltWatSAPDxcdAd%2Bw%2B1Q4Obokiax;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";206733;"Adquisición de Combustibles 2º LLAMADO";001-002-0013249;;7866000;7866000;PYG;Guaraníes;2011-06-09;
