proveedor_slug;categoria_codigo;categoria
domopy-s-r-l;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
domopy-s-r-l;4;"Capacitaciones y Adiestramientos"
domopy-s-r-l;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
domopy-s-r-l;7;"Servicios Técnicos"
domopy-s-r-l;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
domopy-s-r-l;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
domopy-s-r-l;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
domopy-s-r-l;23;"Muebles y Enseres"
domopy-s-r-l;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
domopy-s-r-l;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia"
