id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
03AaaMZ9Qbg%3D;1;72103001-002;Desbroce;"Desbosque, Desbroce y Despeje zona de Camino";21132837;_NO_APLICA_;1;_NO_APLICA_;21132837;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RoKVnq5IraA%3D;2;72103004-002;"Servicio de Excavación no clasificada";"Excavación no cLasificada (estructura existente)";310508800;_NO_APLICA_;1;_NO_APLICA_;310508800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eePnlCfnfJY%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"ReLLeno para isLas";36330073;_NO_APLICA_;1;_NO_APLICA_;36330073;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGXmwrOAWJI%3D;4;72131701-016;"Construccion de terraplen";TerrapLenes;290995264;_NO_APLICA_;1;_NO_APLICA_;290995264;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BjxXxreHXm4%3D;5;72131701-017;"Construccion de alcantarilla";"DemoLición de Alcantarillas LateraLes";78744522;_NO_APLICA_;1;_NO_APLICA_;78744522;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txrLDGUrWWI%3D;6;72131701-017;"Construccion de alcantarilla";"DemoLición de muros, piedras y cabeceras de Alcantarillas";26930853;_NO_APLICA_;1;_NO_APLICA_;26930853;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1lo1ah3Dxs%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Sub-base granular de piedra triturada e= 0,18 m";411592407;_NO_APLICA_;1;_NO_APLICA_;411592407;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Wg3H4HMshY%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Base granular de piedra triturada e= 0,18 m";457580063;_NO_APLICA_;1;_NO_APLICA_;457580063;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2B6T8Vp8G7k%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Imprimación asfáLtica (t = 1,4 Lts/M2)";74914910;_NO_APLICA_;1;_NO_APLICA_;74914910;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBjXWjdu5iM%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga (t = 0,40 Lts/M2)";23600300;_NO_APLICA_;1;_NO_APLICA_;23600300;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IovwXJIQjc0%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Conc. asfáLtico (p/ carp. e=0,07 m y p/ banq e=0,03 m)";707498250;_NO_APLICA_;1;_NO_APLICA_;707498250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zy8XvP%2BWe1g%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Fresado de pavimento asfáLtico";194820683;_NO_APLICA_;1;_NO_APLICA_;194820683;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BRvycVUwN4%3D;13;72131701-9998;"Construccion de cuneta";"Cuneta revestidas de H°";145761300;_NO_APLICA_;1;_NO_APLICA_;145761300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2Fhq6ikg4MY%3D;14;72131701-9998;"Construccion de cuneta";Cordón;21799500;_NO_APLICA_;1;_NO_APLICA_;21799500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6t6GGOOAkNY%3D;15;72131701-9998;"Construccion de cuneta";"Cordón cuneta";7191210;_NO_APLICA_;1;_NO_APLICA_;7191210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6%2FAQRsvR3w%3D;16;72131701-017;"Construccion de alcantarilla";"Barras de acero para refuerzo (fyk = 420 Mpa)";36873566;_NO_APLICA_;1;_NO_APLICA_;36873566;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6QV1UQwI3FI%3D;17;72131701-017;"Construccion de alcantarilla";"Alcantarillas tubulares simpLes de Ø 0,80m transversaL";5393166;_NO_APLICA_;1;_NO_APLICA_;5393166;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1s0uzF%2Fq3I4%3D;18;72131701-017;"Construccion de alcantarilla";"Alcantarillas celulares simpLes de 1,00 x 1,00m, fck = 21 Mpa";166305633;_NO_APLICA_;1;_NO_APLICA_;166305633;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uaHnoMEAaRY%3D;19;72131701-017;"Construccion de alcantarilla";"Hormigón para cabeceras y sumideros (Fck = 21 Mpa)";99085014;_NO_APLICA_;1;_NO_APLICA_;99085014;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBAvGdV83Gw%3D;20;72131701-017;"Construccion de alcantarilla";"Hormigón para contrapisos (Fck = 15 Mpa)";8336743;_NO_APLICA_;1;_NO_APLICA_;8336743;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sa8Q9h0VLiY%3D;21;72131701-017;"Construccion de alcantarilla";"Hormigón para techo de alcantarilla (Fck = 9 Mpa)";14816082;_NO_APLICA_;1;_NO_APLICA_;14816082;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wFHFcOutf1A%3D;22;72131701-001;"Servicio de señalización de caminos";"señalización vertical";122213140;_NO_APLICA_;1;_NO_APLICA_;122213140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ocjFuHgcaC4%3D;23;72131701-001;"Servicio de señalización de caminos";"señalización horizontaL";39138467;_NO_APLICA_;1;_NO_APLICA_;39138467;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7B4CRiK77Uk%3D;24;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Defensas MetáLicas (fLex beam)";70063200;_NO_APLICA_;1;_NO_APLICA_;70063200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gFMpgKt%2FFAc%3D;25;72131701-999;"Servicio de Arborización";"Revestimiento tepes Zonas urbanas (evita erosión)";93873130;_NO_APLICA_;1;_NO_APLICA_;93873130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
04Ac1kdv2N8%3D;26;72131701-001;"Servicio de señalización de caminos";"ILuminación en Intersecciones";114343600;_NO_APLICA_;1;_NO_APLICA_;114343600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0ci0QwyjXo%3D;27;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";MoviLización;107395321;_NO_APLICA_;1;_NO_APLICA_;107395321;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
