id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mz6y6tgIIXw%253D;acta_de_apertura___puente__colonia_santa_clara_1576007540911.pdf;"2019-12-10 16:52:47";"2019-12-13 09:37:09";"Acta de Apertura";adjudicacion;35;
Y2Vm%252BZEaIc8%253D;acta_de_apertura___puente__colonia_santa_clara_1575586276148.pdf;"2019-12-05 19:52:07";"2019-12-13 09:37:09";"Acta de Apertura";adjudicacion;35;
cxYe%252BWYNuFE%253D;comparacion_de_precios___puente__colonia_santa_clara_1576007553960.pdf;"2019-12-10 16:52:47";"2019-12-13 09:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qtz%252Bk0Ye5vo%253D;comparacion_de_precios___puente__colonia_santa_clara_1575586296796.pdf;"2019-12-05 19:52:07";"2019-12-13 09:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
F1ypzN2ywIk%253D;dictamen_de_adjudicacion___puente__colonia_santa_clara_1576007511297.pdf;"2019-12-10 16:51:54";"2019-12-13 09:37:09";"Informe de Evaluación";adjudicacion;36;
odPulRGGcK0%253D;comparacion_de_precios___puente__colonia_santa_clara_1575586279775.pdf;"2019-12-05 19:52:07";"2019-12-13 09:37:09";"Informe de Evaluación";adjudicacion;36;
%252Bq5B110rmQ4%253D;nota_881___firma_de_contrato_372104_1576580353066.pdf;"2019-12-17 07:59:17";"2019-12-19 16:32:29";"Nota de Aclaración";contrato;220;
CwAm2Ja0fsU%253D;notificacion_a_oferentes___puente__colonia_santa_clara_1576007562846.pdf;"2019-12-10 16:52:47";"2019-12-13 09:37:09";"Notificación al Oferente";adjudicacion;39;
Zlmjl0Z7las%253D;notificacion_a_oferentes___puente__colonia_santa_clara_1575586307582.pdf;"2019-12-05 19:52:07";"2019-12-13 09:37:09";"Notificación al Oferente";adjudicacion;39;
Fah7gcDtlK8%253D;contrato_41___puente_de_hormigon_bella_vista___jorge_diaz_1576580350722.pdf;"2019-12-17 07:59:17";"2019-12-19 16:32:29";"Orden de Compra o Contrato";contrato;123;
