planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228116-combustible-lubricantes;228116-combustible-lubricantes;228116-combustible-lubricantes;;;228116;"Combustible y Lubricantes";municipalidad-aregua;64;"Municipalidad de Aregua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-24 07:30:00";tradicional;125100000
237190-adquisicion-productos-impresos;;;;;237190;"ADQUISICION PRODUCTOS IMPRESOS";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;11000000
237193-adquisicion-utiles-oficina-escritorio;237193-adquisicion-utiles-oficina-escritorio;237193-adquisicion-utiles-oficina-escritorio;;;237193;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-04 07:15:00";tradicional;12598590
237202-adquisicion-tintas-toners;237202-adquisicion-tintas-toners;237202-adquisicion-tintas-toners;;;237202;"ADQUISICION DE TINTAS Y TONERS";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-07 07:15:00";tradicional;17530000
237178-alquiler-fotocopiadora;237178-alquiler-fotocopiadora;237178-alquiler-fotocopiadora;;;237178;"ALQUILER DE FOTOCOPIADORA";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-31 07:15:00";tradicional;6875000
237205-adquisicion-elementos-limpieza;;;;;237205;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-aregua;64;"Municipalidad de Aregua";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;6000000
240299-adquisicion-acondicionador-aire;240299-adquisicion-acondicionador-aire;;;;240299;"Adquisicion de Acondicionador de Aire";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-12-03 10:15:00";tradicional;26000000
240300-adquisicion-camaras-seguridad;;;;;240300;"Adquisicion de Camaras de Seguridad";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
237180-adquisicion-papeles-cartones;237180-adquisicion-papeles-cartones;237180-adquisicion-papeles-cartones;;;237180;"ADQUISICION DE PAPELES Y CARTONES";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 09:15:00";tradicional;8386500
237214-relevamiento-datos-catastrales;;;;;237214;"RELEVAMIENTO DE DATOS CATASTRALES";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;150000000
237209-adquisicion-uniformes-aseo-urbano-transito;;;;;237209;"ADQUISICION DE UNIFORMES (ASEO URBANO, TRANSITO)";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
237215-construccion-empedrados-calles-ciudad-aregua;;;;;237215;"CONSTRUCCION DE EMPEDRADOS DE VARIAS CALLES EN LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;1712644180
241731-construccion-empedrado-calle-san-isidro-labrador-cia-pindolo;241731-construccion-empedrado-calle-san-isidro-labrador-cia-pindolo;241731-construccion-empedrado-calle-san-isidro-labrador-cia-pindolo;;;241731;"Construccion de empedrado de la calle San Isidro Labrador - Cia Pindolo";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 07:45:00";tradicional;81886000
241733-construccion-empedrado-calle-sgto-1-caballeria-feliciano-baez-barrio-merce;241733-construccion-empedrado-calle-sgto-1-caballeria-feliciano-baez-barrio-merce;241733-construccion-empedrado-calle-sgto-1-caballeria-feliciano-baez-barrio-merce;;;241733;"Construccion de empedrado de la calle Sgto. 1º de Caballeria Feliciano Baez del Barrio Las Mercedes de Valle Pucu (1º Etapa)";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-28 07:45:00";tradicional;76401000
241734-construccion-empedrado-calle-faustino-chavez-barrio-san-blas;241734-construccion-empedrado-calle-faustino-chavez-barrio-san-blas;241734-construccion-empedrado-calle-faustino-chavez-barrio-san-blas;;;241734;"Construccion de empedrado de la calle Faustino Chavez del Barrio San Blas ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 10:45:00";tradicional;55150000
237210-adq-cubiertas-camaras-aire-camioneta;;;;;237210;"ADQ. DE CUBIERTAS Y CAMARAS DE AIRE PARA CAMIONETA";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;15000000
237212-adquisicion-maquinarias-tractor-corta-cesped;237212-adquisicion-maquinarias-tractor-corta-cesped;237212-adquisicion-maquinarias-tractor-corta-cesped;;;237212;"ADQUISICION DE MAQUINARIAS (TRACTOR CORTA CESPED)";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-15 07:45:00";tradicional;15576000
240295-adquisicion-equipos-computacion;240295-adquisicion-equipos-computacion;240295-adquisicion-equipos-computacion;;;240295;"Adquisicion de Equipos de Computacion";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-13 07:45:00";tradicional;53850000
242320-construccion-empedrado-calle-isabel-gaona-b-virgen-carmen-calle-florida-b;242320-construccion-empedrado-calle-isabel-gaona-b-virgen-carmen-calle-florida-b;242320-construccion-empedrado-calle-isabel-gaona-b-virgen-carmen-calle-florida-b;;;242320;"Construccion de empedrado de la calle Isabel Gaona - Bº Virgen del Carmen y Calle Florida Bº Hermanas Azules";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-12 07:45:00";tradicional;100450000
242321-construccion-empedrado-calle-felix-frontani-b-san-miguel;242321-construccion-empedrado-calle-felix-frontani-b-san-miguel;242321-construccion-empedrado-calle-felix-frontani-b-san-miguel;;;242321;"Construccion de empedrado de la calle Felix Frontani - Bº San Miguel";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-14 07:45:00";tradicional;103070000
242322-construccion-empedrado-calle-hermanas-azules-b-san-antonio-calle-eustaquio;242322-construccion-empedrado-calle-hermanas-azules-b-san-antonio-calle-eustaquio;242322-construccion-empedrado-calle-hermanas-azules-b-san-antonio-calle-eustaquio;;;242322;"Construccion de empedrado de la calle Hermanas Azules - Bº San Antonio y de la calle Eustaquio Baez - Conavi";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-16 07:45:00";tradicional;108000000
242717-construccion-empedrado-calle-sinforiano-baez-calle-marcial-velazquez;242717-construccion-empedrado-calle-sinforiano-baez-calle-marcial-velazquez;242717-construccion-empedrado-calle-sinforiano-baez-calle-marcial-velazquez;;;242717;"Construccion empedrado de la calle Sinforiano Baez y calle Marcial Velazquez";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 07:45:00";tradicional;60968700
237217-reparacion-vias-acceso-comunicacion;237217-reparacion-vias-acceso-comunicacion;237217-reparacion-vias-acceso-comunicacion;;;237217;"REPARACION DE VIAS DE ACCESO Y COMUNICACIÓN";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-06-06 07:15:00";tradicional;1854000
241732-construccion-empedrado-barrio-8-setiembre-yuquyty-valle-pucu;241732-construccion-empedrado-barrio-8-setiembre-yuquyty-valle-pucu;241732-construccion-empedrado-barrio-8-setiembre-yuquyty-valle-pucu;;;241732;"Construccion de empedrado en Barrio 8º Setiembre y Yuquyty de Valle Pucu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-04 07:45:00";tradicional;67582600
242718-construccion-empedrado-calle-ma-auxiliadora-calle-regalado-amarilla-esq-13;242718-construccion-empedrado-calle-ma-auxiliadora-calle-regalado-amarilla-esq-13;242718-construccion-empedrado-calle-ma-auxiliadora-calle-regalado-amarilla-esq-13;;;242718;"Construccion de empedrado de la calle Ma. Auxiliadora y de la calle Regalado Amarilla esq. 13 de junio";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-11 07:45:00";tradicional;100367450
242719-construccion-empedrado-calle-palmera-esq-clavel-b-nva-asuncion;242719-construccion-empedrado-calle-palmera-esq-clavel-b-nva-asuncion;242719-construccion-empedrado-calle-palmera-esq-clavel-b-nva-asuncion;;;242719;"Construccion de empedrado de la calle Palmera esq. Clavel en el Bº Nva. Asuncion";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-28 07:45:00";tradicional;89414000
242956-adquisicion-sillas-plasticas;242956-adquisicion-sillas-plasticas;242956-adquisicion-sillas-plasticas;;;242956;"Adquisicion de sillas plasticas";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-07 08:45:00";tradicional;8875000
242988-construccion-empedrado-calle-tte-farina-anselmo-alvarenga;242988-construccion-empedrado-calle-tte-farina-anselmo-alvarenga;242988-construccion-empedrado-calle-tte-farina-anselmo-alvarenga;;;242988;"Construccion de empedrado de la Calle Tte Fariña desde Anselmo Alvarenga.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-27 07:45:00";tradicional;81075000
242989-construccion-empedrado-calle-tramo-cocue-guazu-pindolo-cont-calle-sgto-fel;242989-construccion-empedrado-calle-tramo-cocue-guazu-pindolo-cont-calle-sgto-fel;242989-construccion-empedrado-calle-tramo-cocue-guazu-pindolo-cont-calle-sgto-fel;;;242989;"Construccion de empedrado de la Calle Tramo Cocue Guazu - Pindolo (cont). y de la Calle Sgto. Feliciano Báez hasta Tte. Fariña.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 07:45:00";tradicional;111496800
242990-construccion-empedrado-calle-palma-cont-calle-ex-combatiente-juan-c-doming;242990-construccion-empedrado-calle-palma-cont-calle-ex-combatiente-juan-c-doming;242990-construccion-empedrado-calle-palma-cont-calle-ex-combatiente-juan-c-doming;;;242990;"Construccion de empedrado de la Calle Palma (cont). y de la Calle Ex-Combatiente Juan C. Dominguez e/ Gobernador Irala y Sindulfo Florez.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 07:45:00";tradicional;120117250
242991-construccion-empedrado-calle-mbocayaty-e-calle-pedro-leiva;242991-construccion-empedrado-calle-mbocayaty-e-calle-pedro-leiva;242991-construccion-empedrado-calle-mbocayaty-e-calle-pedro-leiva;;;242991;"Construccion de empedrado de la Calle Mbocayaty e/ Calle Pedro Leiva y de la ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 07:45:00";tradicional;103190000
242992-construccion-empedrado-calle-capitan-hermosilla;242992-construccion-empedrado-calle-capitan-hermosilla;242992-construccion-empedrado-calle-capitan-hermosilla;;;242992;"Construccion de empedrado de la calle Capitan Hermosilla";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-06 07:45:00";tradicional;46996000
237218-mantenimiento-reparacion-edificio;;;;;237218;"MANTENIMIENTO Y REPARACION DE EDIFICIO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;20000000
243734-construccion-empedrado-calle-sgto-1-caballeria-feliciano-baez-barrio-merce;243734-construccion-empedrado-calle-sgto-1-caballeria-feliciano-baez-barrio-merce;243734-construccion-empedrado-calle-sgto-1-caballeria-feliciano-baez-barrio-merce;;;243734;"Construccion de empedrado de la calle Sgto. 1º de Caballeria Feliciano Baez del Barrio Las Mercedes de Valle Pucu (2º Etapa)";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 10:45:00";tradicional;76387500
244190-construccion-empedrado-calle-medalla-milagrosa-cia-pindolo-calle-juan-quit;244190-construccion-empedrado-calle-medalla-milagrosa-cia-pindolo-calle-juan-quit;244190-construccion-empedrado-calle-medalla-milagrosa-cia-pindolo-calle-juan-quit;;;244190;"Construccion de empedrado de la calle Medalla Milagrosa - Cia. Pindolo; calle Juan Quiterio Villamayor; calle 14 de agosto Bº Luz Maria y de la calle Luis Fleitas - Costa Fleitas";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 07:45:00";tradicional;71218750
244191-construccion-empedrado-calle-baldomera-baez-costa-fleitas;244191-construccion-empedrado-calle-baldomera-baez-costa-fleitas;;;;244191;"Construccion de empedrado de la calle Baldomera Baez - Costa Fleitas";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-02 09:00:00";tradicional;54940000
244192-construccion-empedrado-calle-dr-carlos-luis-isasi-calle-juan-mata-gaonga;244192-construccion-empedrado-calle-dr-carlos-luis-isasi-calle-juan-mata-gaonga;244192-construccion-empedrado-calle-dr-carlos-luis-isasi-calle-juan-mata-gaonga;;;244192;"Construccion de empedrado de la calle Dr. Carlos Luis Isasi; calle Juan de Mata Gaonga y de la calle Sin Nombre - Costado del Puesto de Salud de Yuquyty";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-31 09:30:00";tradicional;90292500
244195-construccion-empedrado-calle-24-setiembre-c-humaita-calle-calixto-aguero;244195-construccion-empedrado-calle-24-setiembre-c-humaita-calle-calixto-aguero;244195-construccion-empedrado-calle-24-setiembre-c-humaita-calle-calixto-aguero;;;244195;"Construccion de empedrado de la calle 24 de setiembre c/ humaita y calle Calixto Agüero c/ humaita";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 11:00:00";tradicional;72827750
244196-construccion-empedrado-calle-ezequiel-ayala-c-humaita-calle-acceso-quinta;244196-construccion-empedrado-calle-ezequiel-ayala-c-humaita-calle-acceso-quinta;244196-construccion-empedrado-calle-ezequiel-ayala-c-humaita-calle-acceso-quinta;;;244196;"Construccion de empedrado de la calle Ezequiel Ayala c/ Humaita y de la calle Acceso Quinta Kuarahy del Bº San Blas - Valle Pucu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 07:45:00";tradicional;80066800
244197-construccion-empedrado-calle-nombre-c-humaita-acceso-cementero-yuquyry;244197-construccion-empedrado-calle-nombre-c-humaita-acceso-cementero-yuquyry;244197-construccion-empedrado-calle-nombre-c-humaita-acceso-cementero-yuquyry;;;244197;"Construccion de empedrado de la calle Sin nombre c/ humaita - Acceso Cementero - Yuquyry";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 08:30:00";tradicional;34998500
244198-construccion-empedrado-calle-nuestra-senora-asuncion-calle-nombre-caacupem;244198-construccion-empedrado-calle-nuestra-senora-asuncion-calle-nombre-caacupem;;;;244198;"Construccion de empedrado de la calle Nuestra Señora de la Asuncion y de la calle Sin nombre - Caacupemi";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-08 09:00:00";tradicional;83314200
237172-mantenimiento-reparacion-rodado-tractor-institucional;237172-mantenimiento-reparacion-rodado-tractor-institucional;;;;237172;"MANTENIMIENTO Y REPARACION DE RODADO Y TRACTOR INSTITUCIONAL";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-09 07:45:00";tradicional;22000000
237213-adquisicion-motocicletas;237213-adquisicion-motocicletas;;;;237213;"ADQUISICION DE MOTOCICLETAS";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-22 07:45:00";tradicional;15000000
245637-construccion-empedrado-calle-isabel-gaona-cia-valle-pucu-calle-stgo-felici;245637-construccion-empedrado-calle-isabel-gaona-cia-valle-pucu-calle-stgo-felici;245637-construccion-empedrado-calle-isabel-gaona-cia-valle-pucu-calle-stgo-felici;;;245637;"Construccion de empedrado de la calle Isabel Gaona (Cia. Valle Pucu) y Calle Stgo. Feliciano Caceres e/ Dr. Blaires (Bº San Miguel) ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-10 10:30:00";tradicional;105605500
245638-construccion-empedrado-calle-acceso-maria-auxiliadora-valle-pucu-calle-14;245638-construccion-empedrado-calle-acceso-maria-auxiliadora-valle-pucu-calle-14;245638-construccion-empedrado-calle-acceso-maria-auxiliadora-valle-pucu-calle-14;;;245638;"Construccion de empedrado de la calle acceso Maria Auxiliadora (Valle Pucu) y calle 14 de Agosto";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-10 07:30:00";tradicional;110600000
245639-construccion-empedrado-calle-b-caacupemi-asentamiento-sta-rita-calle-alian;245639-construccion-empedrado-calle-b-caacupemi-asentamiento-sta-rita-calle-alian;245639-construccion-empedrado-calle-b-caacupemi-asentamiento-sta-rita-calle-alian;;;245639;"Construccion de empedrado de la calle Bº Caacupemi (Asentamiento Sta. Rita) y de la calle Alianza e/ Las Residentas y Amistad";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 11:00:00";tradicional;60631000
246156-construccion-empedrado-calle-aleli-e-eucalital-manduvira-villa-amparo-pasa;246156-construccion-empedrado-calle-aleli-e-eucalital-manduvira-villa-amparo-pasa;246156-construccion-empedrado-calle-aleli-e-eucalital-manduvira-villa-amparo-pasa;;;246156;"Construccion de empedrado de la Calle Aleli e/ Eucalital y Manduvira - Villa Amparo; y Pasaje sin nombre e/ Gaspar Rodriguez de Francia y Eugenio A. Garay";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 07:30:00";tradicional;54804750
244207-adquisicion-retropala-camion-tumba-minicargadora;244207-adquisicion-retropala-camion-tumba-minicargadora;;;;244207;"Adquisicion de retropala, camion tumba y minicargadora";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-29 07:15:00";tradicional;500000000
246943-adquisicion-camioneta-utilitaria;246943-adquisicion-camioneta-utilitaria;;;;246943;"Adquisicion de camioneta utilitaria";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-11 07:15:00";tradicional;90000000
247099-adquisicion-lubricantes;247099-adquisicion-lubricantes;;;;247099;"Adquisicion de lubricantes";municipalidad-aregua;64;"Municipalidad de Aregua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-04 09:00:00";tradicional;25000000
247262-adquisicion-combustibles;247262-adquisicion-combustibles;;;;247262;"Adquisicion de combustibles";municipalidad-aregua;64;"Municipalidad de Aregua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-04 07:45:00";tradicional;125000000
247490-consultoria-delimitamiento-levantamiento-castratral-compania-valle-pucu-di;247490-consultoria-delimitamiento-levantamiento-castratral-compania-valle-pucu-di;;;;247490;"CONSULTORIA PARA EL DELIMITAMIENTO Y LEVANTAMIENTO CASTRATRAL DE LA COMPAÑÍA VALLE PUCU DEL DISTRITO DE AREGUA ? ZONA NORTE";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-05 07:45:00";tradicional;127500000
248076-adquisicion-muebles-oficina;248076-adquisicion-muebles-oficina;248076-adquisicion-muebles-oficina;;;248076;"Adquisicion de muebles para oficina";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-12 07:15:00";tradicional;19800000
