planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
293709-reparacion-mantenimiento-vias-acceso;293709-contratacion-directa-n-10-2015-reparacion-mantenimiento-vias-acceso-1;293709-contratacion-directa-n-10-2015-reparacion-mantenimiento-vias-acceso-1;;;293709;"CONTRATACION DIRECTA Nº 10/2015 - REPARACION Y MANTENIMIENTO VIAS DE ACCESO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-13 07:30:00";tradicional;140000000
293713-reparacion-rodados-institucional;293713-reparacion-rodados-institucional-1;293713-reparacion-rodados-institucional-1;;;293713;"REPARACION DE RODADOS INSTITUCIONAL";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-19 07:30:00";tradicional;180000000
293717-asesoria-u-o-c;293717-contratacion-servicio-asesoria-municipalidad-aregua-1;;;;293717;"CONTRATACION DE SERVICIO DE ASESORIA PARA LA MUNICIPALIDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-06-29 07:30:00";tradicional;30000000
293721-adquisicion-uniforme;;;;;293721;"ADQUISICION DE UNIFORME";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;28250000
293882-adquisicion-utiles-oficina;;;;;293882;"ADQUISICION DE UTILES DE OFICINA";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;45000000
293884-insumos-madera;;;;;293884;"INSUMOS MADERA";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;5000000
293886-construccion-aulas;;;;;293886;"CONSTRUCCION DE aulas";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-03-31;;tradicional;1189620373
293887-construcciones-empedrados;;;;;293887;"CONSTRUCCIONES empedrados";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;257813839
293888-adquisicion-camara-seguridad;;;;;293888;"ADQUISICION DE CAMARA DE SEGURIDAD";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;25000000
295039-construccion-sala-colegio-nacional-virgen-merced-1;295039-contratacion-directa-n-01-2015-construccion-sala-colegio-nacional-virgen-merced-1;295039-contratacion-directa-n-01-2015-construccion-sala-colegio-nacional-virgen-merced-1;;;295039;"CONTRATACION DIRECTA Nº 01/2015 - CONSTRUCCION DE UNA SALA EN EL COLEGIO NACIONAL VIRGEN DE LA MERCED";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-31 07:30:00";tradicional;69615100
295296-construccion-empedrado-acceso-escuela-colegio-san-isidro-labrador-compania-pindolo-1;295296-contratacion-directa-n-02-2015-const-empedrado-acceso-escuela-colegio-san-isidro-lab-1;295296-contratacion-directa-n-02-2015-const-empedrado-acceso-escuela-colegio-san-isidro-lab-1;;;295296;"CONTRATACION DIRECTA Nº 02/2015 - CONST. DE EMPEDRADO ACCESO A LA ESCUELA Y COLEGIO SAN ISIDRO LABRADOR DE LA COMPAÑIA PINDOLO(CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PÚBLICA Y DESARROLLO).";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-22 07:30:00";tradicional;70855000
295297-construccion-empedrado-acceso-escuela-san-antonio-padua-caacupemi-1;295297-contratacion-directa-n-03-2015-construccion-empedrado-acceso-escuela-san-antonio-pad-1;295297-contratacion-directa-n-03-2015-construccion-empedrado-acceso-escuela-san-antonio-pad-1;;;295297;"CONTRATACION DIRECTA Nº 03/2015 - CONSTRUCCION DE EMPEDRADO PARA EL ACCESO A LA ESCUELA DE SAN ANTONIO DE PADUA CAACUPEM (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PÚBLICA Y DESARROLLO).";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-23 07:30:00";tradicional;77529000
295859-construccion-puentes-1;295859-contratacion-directa-n-05-2015-construccion-empedrado-puente-acceso-hospital-distrit-1;295859-contratacion-directa-n-05-2015-construccion-empedrado-puente-acceso-hospital-distrit-1;;;295859;"CONTRATACION DIRECTA Nº 05/2015 - CONSTRUCCION DE EMPEDRADO Y PUENTE PARA EL ACCESO AL HOSPITAL DISTRITAL DE AREGUA.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 07:30:00";tradicional;116950000
295861-construccion-empedrado-b-san-ramon-c-pedro-estepa-c-intercepcion-13-de-1;295861-contratacion-directa-n-04-2015-construccion-empedrado-b-san-ramon-c-pedro-estepa-c-1;295861-contratacion-directa-n-04-2015-construccion-empedrado-b-san-ramon-c-pedro-estepa-c-1;;;295861;"CONTRATACION DIRECTA Nº 04/2015 - CONSTRUCCION DE EMPEDRADO Bº SAN RAMON, C/ PEDRO ESTEPA Y C/ INTERCEPCION 13 DE NOVIEMBRE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 07:30:00";tradicional;118447000
293881-adquisicion-papeleria-carton-impresos;293881-contratacion-directa-n-06-2015-adquisicion-impresos-varios-1;;;;293881;"CONTRATACIÓN DIRECTA Nº 06/2015 - ADQUISICIÓN DE IMPRESOS VARIOS.";municipalidad-aregua;64;"Municipalidad de Aregua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-05-30 07:30:00";tradicional;85000000
297186-construccion-emp-c-nombre-b-san-miguel-c-juan-baez-1;297186-contratacion-directa-n-07-2015-construccion-emp-c-nombre-b-san-miguel-c-juan-baez-1;297186-contratacion-directa-n-07-2015-construccion-emp-c-nombre-b-san-miguel-c-juan-baez-1;;;297186;"CONTRATACIÓN DIRECTA Nº 07/2015 - CONSTRUCCIÓN DE EMP. C/ SIN NOMBRE Bº SAN MIGUEL Y C/ JUAN BAEZ.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-02 07:30:00";tradicional;77623000
297414-construccion-empedrado-calle-julio-fleitas-c-divino-jesus-c-nombre-frente-plaza-loma-1;297414-contratacion-directa-n-08-2015-construccion-empedrado-calle-julio-fleitas-c-divino-1;297414-contratacion-directa-n-08-2015-construccion-empedrado-calle-julio-fleitas-c-divino-1;;;297414;"CONTRATACION DIRECTA Nº 08/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE JULIO FLEITAS, C/ DIVINO JESUS Y C/ SIN NOMBRE FRENTE A PLAZA LA LOMA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-04 07:30:00";tradicional;97418000
297424-reparacion-mantenimiento-vias-acceso-1;;;;;297424;"REPARACION Y MANTENIMIENTO VIAS DE ACCESO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;140000000
297506-construccion-empedrado-calle-san-blas-b-san-blas-1;297506-contratacion-directa-n-11-2015-construccion-empedrado-calle-san-blas-b-san-blas-1;297506-contratacion-directa-n-11-2015-construccion-empedrado-calle-san-blas-b-san-blas-1;;;297506;"CONTRATACION DIRECTA Nº 11/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE SAN BLAS - Bº SAN BLAS";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-08 07:30:00";tradicional;53390000
297692-construccion-bano-sexados-colegio-juan-cruz-gaona-1;297692-contratacion-directa-n-12-2015-construccion-bano-sexados-colegio-juan-cruz-gaona-1;297692-contratacion-directa-n-12-2015-construccion-bano-sexados-colegio-juan-cruz-gaona-1;;;297692;"CONTRATACIÓN DIRECTA Nº 12/2015 - CONSTRUCCIÓN DE BAÑO SEXADOS EN EL COLEGIO JUAN DE LA CRUZ GAONA.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-29 07:30:00";tradicional;93537980
297698-construccion-banos-sexados-esc-bas-n-5627-amanecer-1;297698-contratacion-directa-n-13-2015-construccion-banos-sexados-esc-bas-n-5627-amanecer-1;297698-contratacion-directa-n-13-2015-construccion-banos-sexados-esc-bas-n-5627-amanecer-1;;;297698;"CONTRATACION DIRECTA Nº 13/2015 - CONSTRUCCIÓN DE BAÑOS SEXADOS - ESC.BAS. N°5627 AMANECER";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-24 07:30:00";tradicional;92000000
297700-construccion-de-banos-sexados-esc-bas-n-86-domingo-martinez-irala-1;297700-contratacion-directa-n-14-2015-construccion-de-banos-sexados-esc-bas-n-86-domingo-ma-1;297700-contratacion-directa-n-14-2015-construccion-de-banos-sexados-esc-bas-n-86-domingo-ma-1;;;297700;"CONTRATACION DIRECTA Nº 14/2015 - CONSTRUCCION_DE_BAÑOS SEXADOS - ESC.BAS. N°86 DOMINGO MARTINEZ DE IRALA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-19 07:30:00";tradicional;93601180
297717-construccion-banos-sexados-colegio-nacional-cadetes-chaco-1;297717-contratacion-directa-n-15-2015-construccion-banos-sexados-colegio-nacional-cadetes-1;;;;297717;"CONTRATACION DIRECTA Nº 15/2015 - CONSTRUCCION DE BAÑOS SEXADOS COLEGIO NACIONAL CADETES DEL CHACO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-08-20 07:30:00";tradicional;93607570
297988-construccion-empedrado-calle-reseda-1;297988-contratacion-directa-n-16-2015-construccion-empedrado-calle-reseda-1;297988-contratacion-directa-n-16-2015-construccion-empedrado-calle-reseda-1;;;297988;"CONTRATACION DIRECTA Nº 16/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE RESEDA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 07:30:00";tradicional;19000000
299086-construccion-empedrado-calle-acceso-esc-col-san-isidro-labrado-1;299086-contratacion-directa-n-17-2015-construccion-empedrado-calle-acceso-esc-col-san-isidr-1;299086-contratacion-directa-n-17-2015-construccion-empedrado-calle-acceso-esc-col-san-isidr-1;;;299086;"CONTRATACION DIRECTA Nº 17/2015 - construccion de empedrado calle acceso Esc. y col. San Isidro Labrado - (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).-";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-14 07:30:00";tradicional;106587500
299116-adquisicion-cortinados-palacete-municipal-1;299116-contratacion-directa-n-18-2015-adquisicion-cortinados-palacete-municipal-1;;;;299116;"CONTRATACION DIRECTA Nº 18/2015 - Adquisicion de cortinados para palacete municipal.";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-13 07:30:00";tradicional;10000000
299384-construccion-pavimento-petreo-calle-pedro-juan-fleitas-calle-canonero-paraguay-alian-1;299384-contratacion-directa-n-19-2015-const-pavimento-petreo-c-pedro-juan-fleitas-c-canoner-1;299384-contratacion-directa-n-19-2015-const-pavimento-petreo-c-pedro-juan-fleitas-c-canoner-1;;;299384;"CONTRATACION DIRECTA Nº 19/2015 - Const. de pavimento petreo de la c/ Pedro Juan Fleitas, C/ Cañonero Paraguay entre Alianza y Salvadora Franco; c/ s/ nombre-perpendicular a Pedro Juan Fleitas";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-13 07:30:00";tradicional;102612500
299385-delimitacion-varios-nucleos-urbanos-companias-dentro-municipio-aregua-1;299385-delimitacion-varios-nucleos-urbanos-companias-dentro-municipio-aregua-1;;;;299385;"Delimitacion de varios nucleos urbanos(compañias) dentro de Municipio de Aregua";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-20 09:30:00";tradicional;140000000
299575-construccion-empedradoc-c-sauce-c-s-n-fraccion-jardin-aregua-1;299575-contratacion-directa-n-20-2015-construccion-empedrado-calle-sauce-c-s-n-fraccion-jar-1;;;;299575;"CONTRATACION DIRECTA Nº 20/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE SAUCE, C/ S/N FRACCION JARDIN DE AREGUA Y JOSE DOMINGO MENDIETA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-06 07:30:00";tradicional;136240000
299577-construccion-emp-juan-mata-pedro-estepa-entrada-quinta-kuarahy-a-juan-luis-fleytas-1;299577-contratacion-directa-n-21-2015-construccion-empedrado-calle-juan-matta-c-pedro-estep-1;;;;299577;"CONTRATACION DIRECTA Nº 21/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE JUAN DE MATTA, c/ PEDRO ESTEPA, JUAN LUIS FLEYTAS y c/ s/n quinta kuarahy'a.-";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-10 07:30:00";tradicional;138410000
299578-construccion-empedrado-calle-castana-calle-s-n--tajypoty-1;299578-contratacion-directa-n-22-2015-construccion-empedrado-calle-castana-perpendicular-c-1;299578-contratacion-directa-n-22-2015-construccion-empedrado-calle-castana-perpendicular-c-1;;;299578;"CONTRATACION DIRECTA Nº 22/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE CASTAÑA PERPENDICULAR A C/ JAZMIN Y C/ / BARRIO TAJY POTY.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 07:30:00";tradicional;124522000
299841-construccion-empedrado-c-entrada-colegio-yuquyty-c-ntra-sra-santisima-virgen-maria-1;299841-contratacion-directa-n-26-2015-construccion-empedrado-c-entrada-colegio-yuquyty-c-nt-1;;;;299841;"CONTRATACION DIRECTA Nº 26/2015 - CONSTRUCCION DE EMPEDRADO C/ ENTRADA A COLEGIO YUQUYTY Y C/ NTRA SRA DE LA SANTISIMA VIRGEN MARIA/ NTRA SRA DE LA SANTISIMA VIRGEN MARIA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-10-17 07:30:00";tradicional;92594000
299844-construccion-aula-col-nac-san-isidro-labrador-1;299844-contratacion-directa-n-23-2015-construccion-aula-col-nac-san-isidro-labrador-1;299844-contratacion-directa-n-23-2015-construccion-aula-col-nac-san-isidro-labrador-1;;;299844;"CONTRATACION DIRECTA Nº 23/2015 - CONSTRUCCION DE AULA - COL. NAC. SAN ISIDRO LABRADOR";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-13 07:30:00";tradicional;128000000
299845-construccion-aula-col-j-f-estigarribia-1;299845-contratacion-directa-n-24-2015-construccion-aula-col-j-f-estigarribia-1;299845-contratacion-directa-n-24-2015-construccion-aula-col-j-f-estigarribia-1;;;299845;"CONTRATACION DIRECTA Nº 24/2015 - CONSTRUCCION DE AULA - COL. J. F. ESTIGARRIBIA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-30 07:30:00";tradicional;109744690
299951-const-emp-c-sargento-1-callejon-b-corazon-jesus-c-intersepcion-felix-frontini-c-anas-1;299951-contratacion-directa-n-28-2015-const-emp-c-sargento-1-callejon-b-corazon-jesus-c-int-1;299951-contratacion-directa-n-28-2015-const-emp-c-sargento-1-callejon-b-corazon-jesus-c-int-1;;;299951;"CONTRATACION DIRECTA Nº 28/2015 - CONST DE EMP DE LA C/ SARGENTO 1º, CALLEJON Bº CORAZON DE JESUS, C/ INTERSEPCION FELIX FRONTINI Y C/ ANASTASIO FERREIRA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-21 07:30:00";tradicional;122727000
300308-construccion-empedrado-c-liberato-c-s-n-b-san-francisco-c-crispin-llanes-1;300308-contratacion-directa-n-29-2015-construccion-empedrado-c-liberato-c-s-n-b-san-francis-1;300308-contratacion-directa-n-29-2015-construccion-empedrado-c-liberato-c-s-n-b-san-francis-1;;;300308;"CONTRATACION DIRECTA Nº 29/2015 - CONSTRUCCION DE EMPEDRADO C/ LIBERATO, C/ S/N Bº SAN FRANCISCO Y C/ CRISPIN LLANES";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-30 07:30:00";tradicional;105062500
301018-construccion-empedrado-calle-17-setiembre-1;301018-contratacion-directa-n-30-2015-construccion-empedrado-calle-17-setiembre-1;301018-contratacion-directa-n-30-2015-construccion-empedrado-calle-17-setiembre-1;;;301018;"CONTRATACIÓN DIRECTA Nº 30/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE 17 DE SETIEMBRE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-20 07:30:00";tradicional;139770000
301276-construccion-empedrado-c-eustaquio-baez-c-s-n-fraccion-buenaventura-1;301276-contratacion-directa-n-32-2015-construccion-empedrado-c-eustaquio-baez-c-s-n-fraccio-1;301276-contratacion-directa-n-32-2015-construccion-empedrado-c-eustaquio-baez-c-s-n-fraccio-1;;;301276;"CONTRATACION DIRECTA Nº 32/2015 - CONSTRUCCION DE EMPEDRADO DE LA C/ EUSTAQUIO BAEZ Y C/ S/N FRACCION BUENAVENTURA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 07:30:00";tradicional;133802500
301647-construccion-tinglado-escuela-n-86-domingo-martinez-irala-1;;;;;301647;"CONSTRUCCION DE TINGLADO PARA ESCUELA Nº 86 DOMINGO MARTINEZ DE IRALA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;135240000
301019-construccion-bano-centro-catequistico-virgen-carmen-1;;;;;301019;"CONSTRUCCION DE BAÑO EN EL CENTRO CATEQUISTICO VIRGEN DEL CARMEN";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;30000000
301742-adquisicion-desmalezadora-1;;;;;301742;"Adquisición de Desmalezadora";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;30000000
