planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360687-servicios-mantenimiento-alumbrados-publicos-ciudad-aregua-1;;;;;360687;"SERVICIOS DE MANTENIMIENTO DE ALUMBRADOS PUBLICOS DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;150000000
360436-reparaciones-planta-alta-escuela-juan-cruz-gaona-1;360436-reparaciones-planta-alta-escuela-juan-cruz-gaona-1;;;;360436;"REPARACIONES VARIAS EN PLANTA ALTA ESCUELA JUAN DE LA CRUZ GAONA ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-08-03 07:15:00";tradicional;517790824
360445-reparaciones-colegio-nac-sagrado-corazon-jesus-1;360445-reparaciones-colegio-nac-sagrado-corazon-jesus-1;;;;360445;"REPARACIONES VARIAS EN EL COLEGIO NAC. SAGRADO CORAZON DE JESUS ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-08-12 07:15:00";tradicional;334199850
360694-aesoria-tecnica-unidad-operativa-contrataciones-uoc-1;;;;;360694;"AESORIA TECNICA PARA LA UNIDAD OPERATIVA DE CONTRATACIONES UOC";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;30000000
360697-servicios-mantenimiento-reparacion-vehiculos-maquinarias-municipales-1;;;;;360697;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS MUNICIPALES";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;150000000
360673-construccion-empedrado-calle-s-n-costado-gobernacion-dpto-central-1;;;;;360673;"CONSTRUCCION DE EMPEDRADO EN CALLE S/N (COSTADO DE LA GOBERNACION DEL DPTO. CENTRAL)";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;160155200
360677-construccion-empedrados-calles-s-n-c-mbocaya-poty-calle-gabriel-cassaccia-1;360677-construccion-empedrados-cunetas-desague-pluvial-varios-puntos-ciudad-aregua-1;360677-construccion-empedrados-cunetas-desague-pluvial-varios-puntos-ciudad-aregua-1;;;360677;"CONSTRUCCION DE EMPEDRADOS Y CUNETAS DE DESAGUE PLUVIAL EN VARIOS PUNTOS DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-07 07:15:00";tradicional;765818200
360678-construccion-vereda-terminacion-puestos-vendedores-playa-municipal-1;360678-construccion-vereda-terminacion-puestos-vendedores-playa-municipal-1;360678-construccion-vereda-terminacion-puestos-vendedores-playa-municipal-1;;;360678;"CONSTRUCCION DE VEREDA Y TERMINACION DE PUESTOS DE VENDEDORES EN LA PLAYA MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-27 07:15:00";tradicional;150200000
360691-adquisicion-impresiones-varias-1;360691-adquisicion-impresiones-varias-1;360691-adquisicion-impresiones-varias-1;;;360691;"ADQUISICION DE IMPRESIONES VARIAS";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 07:15:00";tradicional;140000000
363966-adquisicion-equipos-dispositivos-informaticos-1;363966-adquisicion-equipos-dispositivos-informaticos-1;;;;363966;"ADQUISICIÓN DE EQUIPOS Y DISPOSITIVOS INFORMÁTICOS";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-16 07:15:00";tradicional;66710000
364534-adquisicion-uniformes-funcionarios-municipales-1;364534-adquisicion-uniformes-funcionarios-municipales-1;364534-adquisicion-uniformes-funcionarios-municipales-1;;;364534;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS MUNICIPALES";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-16 07:45:00";tradicional;56972200
364902-adquisicion-motor-generador-electricidad-1;364902-adquisicion-motor-generador-electricidad-1;;;;364902;"ADQUISICIÓN DE MOTOR GENERADOR DE ELECTRICIDAD";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-04-30;"2019-05-17 07:15:00";tradicional;112636364
364905-adquisicion-transformador-electrico-1;364905-adquisicion-transformador-electrico-1;;;;364905;"ADQUISICIÓN DE TRANSFORMADOR ELÉCTRICO";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-17 09:15:00";tradicional;143454545
360670-reparacion-local-supervision-apoyo-pedagogico-nivel-1-2-3-region-28-distrito-aregua-1;360670-reparacion-local-supervision-apoyo-pedagogico-nivel-1-2-3-region-28-distrito-aregua-1;360670-reparacion-local-supervision-apoyo-pedagogico-nivel-1-2-3-region-28-distrito-aregua-1;;;360670;"REPARACIÓN DEL LOCAL DE LA SUPERVISIÓN DE APOYO PEDAGÓGICO NIVEL 1,2 Y 3 REGIÓN 28 DISTRITO DE AREGUÁ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 07:15:00";tradicional;131300000
360680-construccion-empedrados-calles-sauce-villa-rosita-celestino-gonzalez-barrio-laureles-1;360680-construccion-pavimento-tipo-empedrado-fondos-fonacide-1;360680-construccion-pavimento-tipo-empedrado-fondos-fonacide-1;;;360680;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON FONDOS DE FONACIDE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-24 07:15:00";tradicional;159728000
360545-provision-almuerzo-escolar-instituciones-educativas-municipio-aregua-1;360545-provision-almuerzo-escolar-instituciones-educativas-municipio-aregua-plurianual-1;;;;360545;"PROVISION DE ALMUERZO ESCOLAR, EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE AREGUA - PLURIANUAL";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-09-27 07:15:00";tradicional;1075000000
360676-construccion-empedrados-calles-11-setiembre-c-humaita-compania-valle-pucu-calle-s-n-1;360676-construccion-muralla-perimetral-bano-sexado-oficina-cementerio-cocue-guazu-1;;;;360676;"CONSTRUCCIÓN DE MURALLA PERIMETRAL, BAÑO SEXADO Y OFICINA EN EL CEMENTERIO DE COCUE GUAZU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-08-08 07:15:00";tradicional;150000000
360682-construccion-empedrado-calle-s-n-c-mujer-paraguaya-1;360682-construccion-empedrado-calles-gaspar-r-francia-17-setiembre-cocue-guazu-1;360682-construccion-empedrado-calles-gaspar-r-francia-17-setiembre-cocue-guazu-1;;;360682;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES GASPAR R. DE FRANCIA Y 17 DE SETIEMBRE - COCUE GUAZU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-22 07:45:00";tradicional;155726400
360684-construccion-canal-cielo-abierto-villa-amparo-aregua-1;;;;;360684;"CONSTRUCCIÓN Y REPARACIONES VARIAS EN EL COLEGIO NACIONAL SAN FRANCISCO DE ASÍS";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;146029100
360685-construccion-empedrado-calle-urundey-villa-amparo-aregua-1;;;;;360685;"REFACCIONES VARIAS DE UN PABELLÓN EN LA ESCUELA BASICA N°2956 SAN MIGUEL ARCANGEL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;63840000
365502-adquisicion-equipo-test-psicotecnico-vista-oido-1;365502-adquisicion-equipo-test-psicotecnico-vista-oido-1;;;;365502;"ADQUISICIÓN DE EQUIPO DE TEST PSICOTECNICO VISTA Y OÍDO";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-08-26 07:15:00";tradicional;33290000
368318-construccion-muro-pbc-calle-s-n-15-agosto-1;368318-construccion-muro-pbc-calle-s-n-15-agosto-1;;;;368318;"CONSTRUCCIÓN DE MURO DE PBC EN LA CALLE S/N Y 15 DE AGOSTO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-08-10 09:15:00";tradicional;161700000
368319-construccion-muro-pbc-empedrado-calle-s-n-ciudad-aregua-1;368319-construccion-muro-pbc-empedrado-calle-s-n-ciudad-aregua-1;;;;368319;"CONSTRUCCION DE MURO DE PBC Y EMPEDRADO EN LA CALLE S/N DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-08-31;"2019-08-10 07:15:00";tradicional;158600000
368488-servicios-pintura-local-municipal-1;368488-servicios-pintura-local-municipal-1;;;;368488;"SERVICIOS DE PINTURA DEL LOCAL MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-08-30 07:15:00";tradicional;91780000
368490-adquisicion-minibus-uso-municipal-1;368490-adquisicion-minibus-uso-municipal-1;;;;368490;"ADQUISICIÓN DE MINIBUS PARA USO MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-10-05 07:15:00";tradicional;181500000
368491-adquisicion-motocicletas-desmalezadoras-uso-municipal-1;368491-adquisicion-motocicletas-desmalezadoras-uso-municipal-1;;;;368491;"ADQUISICIÓN DE MOTOCICLETAS Y DESMALEZADORAS PARA USO MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-16 07:15:00";tradicional;53952000
368493-adquisicion-fotocopiadoras-1;368493-adquisicion-fotocopiadoras-1;;;;368493;"ADQUISICIÓN DE FOTOCOPIADORAS ";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-19 07:15:00";tradicional;31470000
368726-mantenimiento-vias-acceso-calles-avenidas-aceras-colocacion-tubos-hormigon-1;;;;;368726;"MANTENIMIENTO DE VÍAS DE ACCESO, CALLES, AVENIDAS, ACERAS, Y COLOCACIÓN DE TUBOS DE HORMIGÓN";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;110000000
368945-entubamiento-calle-sgto-alvarenga-24-setiembre-ciudad-aregua-1;368945-entubamiento-calle-sgto-alvarenga-24-setiembre-ciudad-aregua-1;;;;368945;"ENTUBAMIENTO DESDE LA CALLE SGTO. ALVARENGA Y 24 DE SETIEMBRE DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-10-18 07:15:00";tradicional;90334523
368948-trabajos-pintura-iglesia-virgen-candelaria-1;;;;;368948;"TRABAJOS DE PINTURA DE LA IGLESIA VIRGEN DE LA CANDELARIA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;174580000
368953-construccion-tapa-hormigon-calle-maxima-zaracho-cementerio-valle-pucu-1;368953-construccion-tapa-hormigon-calle-maxima-zaracho-cementerio-valle-pucu-1;;;;368953;"CONSTRUCCION DE TAPA DE HORMIGON DESDE LA CALLE MAXIMA ZARACHO HASTA EL CEMENTERIO DE VALLE PUCU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-04 09:15:00";tradicional;24020000
368320-construccion-pavimento-tipo-empedrado-frente-colegio-carlos-antonio-lopez-1;;;;;368320;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE AL COLEGIO CARLOS ANTONIO LOPEZ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;157575000
368949-construccion-canal-cielo-abierto-boca-tormenta-compania-valle-pucu-1;368949-construccion-canal-cielo-abierto-boca-tormenta-compania-valle-pucu-1;;;;368949;"CONSTRUCCION DE CANAL A CIELO ABIERTO Y BOCA DE TORMENTA EN LA COMPAÑIA VALLE PUCU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-11-09 07:15:00";tradicional;300389093
368951-construccion-empedrado-acceso-cementerio-valle-pucu-1;368951-construccion-empedrado-calle-jose-maria-aguilera-cementado-hidraulico-acceso-cemente-1;;;;368951;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE JOSE MARIA AGUILERA Y CEMENTADO HIDRAULICO EN EL ACCESO AL CEMENTERIO VALLE PUCU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-11-08 07:15:00";tradicional;231923740
368955-iluminacion-calle-guanella-playa-municipal-1;368955-iluminacion-calle-guanella-playa-municipal-1;;;;368955;"ILUMINACION DESDE LA CALLE GUANELLA HASTA LA PLAYA MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-04 07:15:00";tradicional;100637802
368956-aquisicion-camioneta-uso-municipal-1;368956-adquisicion-camioneta-uso-municipal-1;;;;368956;"ADQUISICIÓN DE CAMIONETA PARA USO MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-12 07:15:00";tradicional;180259820
369788-reparaciones-escuela-defensores-chaco-compania-yuquyry-1;;;;;369788;"REPARACIONES VARIAS EN LA ESCUELA DEFENSORES DEL CHACO DE LA COMPAÑÍA YUQUYRY";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;159996000
370111-iluminacion-tramo-cocue-guazu-1;;;;;370111;"ILUMINACIÓN DEL TRAMO A COCUE GUAZU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;84595120
360448-construccion-aulas-colegio-carlos-antonio-lopez-1;360448-construccion-aula-colegio-carlos-antonio-lopez-planta-alta-1;;;;360448;"CONSTRUCCIÓN DE AULA EN EL COLEGIO CARLOS ANTONIO LOPEZ - PLANTA ALTA ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-06 11:15:00";tradicional;149000000
373193-construccion-cancha-sintetica-plaza-maestro-lorenzo-caceres-1;373193-construccion-cancha-sintetica-plaza-maestro-lorenzo-caceres-1;;;;373193;"CONSTRUCCIÓN DE CANCHA SINTÉTICA EN LA PLAZA MAESTRO LORENZO CACERES";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-06 07:15:00";tradicional;168680000
373194-construccion-canal-cielo-abierto-colegio-san-isidro-labrador-1;373194-construccion-canal-cielo-abierto-colegio-san-isidro-labrador-1;;;;373194;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO EN EL COLEGIO SAN ISIDRO LABRADOR ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-07 07:15:00";tradicional;154940000
