planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268054-adquisicion-almuerzo-escolar;268054-adquisicion-almuerzo-escolar;;;;268054;"Adquisicion de almuerzo escolar";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-28 08:00:00";tradicional;637500000
268056-construccion-aula-col-san-francisco-asis;268056-construccion-aula-col-san-francisco-asis;;;;268056;"Construccion de aula en el Col. San Francisco de Asis";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-22 08:00:00";tradicional;99325527
268057-mantenimiento-reparacion-rodados-tractor-cortacesped-motocicleta;268057-mantenimiento-reparacion-rodados-tractor-cortacesped-motocicleta;;;;268057;"MANTENIMIENTO Y REPARACION DE RODADOS, TRACTOR, CORTACESPED Y MOTOCICLETA ";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-03-05 07:30:00";tradicional;50000000
277097-adquisicion-utiles-oficina;277097-contratacion-directa-n-06-2014-adquisicion-utiles-oficina;;;;277097;"CONTRATACIÓN DIRECTA N° 06/2014 ADQUISICION DE UTILES DE OFICINA";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-08-21 07:30:00";tradicional;60000000
277100-tinta-toner;;;;;277100;"TINTA Y TONER";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
277106-adquisicion-equipos-oficina;;;;;277106;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;79850000
277116-seguro-accidentes;;;;;277116;"seguro contra accidentes";municipalidad-aregua;64;"Municipalidad de Aregua";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;35000000
277091-funeraria-servicio-social;;;;;277091;"FUNERARIA - SERVICIO SOCIAL";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;30000000
277092-adquisicion-vestuario;;;;;277092;"Adquisicion de vestuario";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
277093-adquisicion-papeleria;277093-contratacion-directa-n-04-14-adquisicion-papeleria-277093;;;;277093;"Contratación Directa N° 04/14 - Adquisición de papelería - 277093";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-24 08:00:00";tradicional;12000000
277094-productos-quimicos-medicinales;;;;;277094;"PRODUCTOS QUIMICOS Y MEDICINALES";municipalidad-aregua;64;"Municipalidad de Aregua";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;4000000
277095-adquisicion-combustibles;277095-adquisicion-combustibles;;;;277095;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-aregua;64;"Municipalidad de Aregua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-27 07:15:00";tradicional;127000000
277103-construcciones-varias-reparaciones-mantenimiento;;;;;277103;"CONSTRUCCIONES VARIAS, REPARACIONES, MANTENIMIENTO.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1232763991
277104-construcciones-viales;;;;;277104;"CONSTRUCCIONES VIALES";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1601039940
277110-adquisicion-maquinarias;277110-adquisicion-maquinarias;;;;277110;"ADQUISICION DE MAQUINARIAS";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-08 07:30:00";tradicional;320000000
277411-adquisicion-impresos-varios;277411-contratacion-directa-na-08-2014-adquisicion-impresos-varios;;;;277411;"Contratacion Directa Nª 08/2014 - Adquisicion de impresos varios";municipalidad-aregua;64;"Municipalidad de Aregua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-05-27 07:45:00";tradicional;69860000
277080-reparacion-mantenimiento-vias-acceso;277080-contratacion-directa-na-09-2014-reparacion-mantenimiento-vias-acceso;;;;277080;"CONTRATACION DIRECTA Nª 09/2014 REPARACION Y MANTENIMIENTO VIAS DE ACCESO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-20 07:30:00";tradicional;140000000
277105-servicio-relevamiento-catastral;;;;;277105;"Servicio de Relevamiento catastral";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;140000000
277517-adquisicion-mini-bus;277517-adquisicion-mini-bus;;;;277517;"Adquisicion de mini bus ";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-05-06 07:30:00";tradicional;100000000
278906-construccion-empedrado-calle-florida;278906-contratacion-directa-na-10-2014-construccion-empedrado-calle-florida;;;;278906;"CONTRATACION DIRECTA Nª 10/2014 Construccion de empedrado de la calle FLORIDA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-06-20 07:30:00";tradicional;99644000
278907-construccion-empedrado-calle-sagrado-corazon-jesus-calle-hipolito-arguello;278907-contratacion-directa-n-11-2014-construccion-empedrado-calle-sagrado-corazo;;;;278907;"CONTRATACION DIRECTA N° 11/2014 Construccion de empedrado de la calle sagrado corazon de jesus, calle hipolito arguello tramo a y b, y calle anacleto estigarribia";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-06-17 07:30:00";tradicional;133590000
279326-provision-alimento;279326-provision-alimento;;;;279326;"PROVISIÓN DE ALIMENTO";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-09-19 07:30:00";tradicional;623010116
279463-construccion-plaza;279463-construccion-plaza;;;;279463;"Construcción de Plaza ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-23 07:30:00";tradicional;28375000
279581-construccion-canal-desague-pluvial;279581-contratacion-directa-na-15-2014-construccion-canal-desague-pluvial;;;;279581;"CONTRATACION DIRECTA Nª 15/2014 Construccion de Canal de Desague pluvial";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-23 07:30:00";tradicional;139596000
279729-construccion-aula-colegio-san-jose;279729-construccion-aula-colegio-san-jose;;;;279729;"Construccion de aula para el Colegio San Jose ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-18 07:30:00";tradicional;107604170
279855-servicio-asesoria-uoc;279855-servicio-asesoria-uoc;;;;279855;"Servicio de Asesoria de UOC";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-10-15 07:30:00";tradicional;25000000
279462-construccion-empedrado-calle-virgencarmen-caacupemi;279462-contratacion-directa-na-13-2014-construccion-empedrado-calle-virgen-carmen;;;;279462;"CONTRATACION DIRECTA Nª 13/2014 Construccion de empedrado Calle Virgen de Carmen Caacupemi";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-07-08 07:30:00";tradicional;129805000
279590-esc-bas-n-15309-san-jose-construccion-aula-pre-escolar;279590-esc-bas-n-15309-san-jose-construccion-aula-pre-escolar;;;;279590;"Esc. Bas. Nº 15309 San Jose Construccion de Aula para Pre Escolar";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-07-23 07:30:00";tradicional;126298500
279639-adquisicion-inmueble;;;;;279639;"Adquisicion de inmueble";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-08-31;;tradicional;1000000000
279730-construccion-aula-institucion-educativa-san-jose;279730-construccion-aula-institucion-educativa-san-jose;;;;279730;"Construccion de Aula para la institucion educativa San Jose";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-18 09:00:00";tradicional;101839230
279731-construccion-sshh-diferenciado;279731-construccion-sshh-diferenciado;;;;279731;"Construccion de SSHH diferenciado";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-07 09:30:00";tradicional;109802700
280222-construccion-aula-colegio-san-francisco;280222-contratacion-directa-na-22-2014-construccion-aula-colegio-san-francisco;;;;280222;"CONTRATACION DIRECTA Nª 22/2014 Construccion de Aula del Colegio San Francisco";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-07 07:30:00";tradicional;116662920
280768-adquisicion-camion-volquete;280768-contratacion-directa-na-36-2014-adquisicion-camion-volquete;;;;280768;"CONTRATACION DIRECTA Nª 36/2014 Adquisicion de camion volquete";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-11-03 07:30:00";tradicional;140000000
280769-construccion-empedrado-calle-florida;280769-contratacion-directa-na-27-2014-construccion-empedrado-calle-florida-2da;;;;280769;"CONTRATACION DIRECTA Nª 27/2014 - Construccion de empedrado de la calle Florida 2da etapa";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-05 07:30:00";tradicional;80951650
279588-onstruccion-ss-hh-tipo-rural-diferenciado-escuelas;279588-contratacion-directa-n-12-2014-construccion-ss-hh-tipo-rural-diferenciado;;;;279588;"Contratacion directa Nº 12/2014 Construccion de SS:HH tipo rural y diferenciado para escuelas";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-11 07:30:00";tradicional;130437321
280224-construccion-bano-sexado-escuela-walter-enrique-insfran;280224-construccion-bano-sexado-escuela-walter-enrique-insfran;;;;280224;"Construccion de baño sexado para la Escuela Walter Enrique Insfran";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-08-07 08:30:00";tradicional;93817570
281011-construccion-empedrado-calle-pedro-juan-fleytas;281011-contratacion-directa-na-30-2014-construccion-empedrado-calle-pedro-juan-fl;;;;281011;"CONTRATACIÓN DIRECTA Nª 30/2014 Construccion de Empedrado Calle Pedro Juan Fleytas ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-06 07:30:00";tradicional;31985000
281330-construccion-graderia-cancha-tapaicua;281330-contratacion-directa-na-28-2014-construccion-graderia-cancha-tapaicua;;;;281330;"CONTRATACION DIRECTA Nª 28/2014 - Construccion de graderia para la cancha TAPAICUÁ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-09-17 07:30:00";tradicional;99979600
281347-construccion-empedrado-calle-ana-diaz-calle-carmen-castro-teodoro-mongelos;281347-construccion-empedrado-calle-ana-diaz-calle-carmen-castro-teodoro-mongelos;;;;281347;"Construccion de empedrado de calle Ana Diaz, calle Carmen castro y Teodoro Mongelos";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-09-15 07:30:00";tradicional;113446000
281940-adquisicion-uniforme;281940-contratacion-directa-na-38-2014-adquisicion-uniforme;;;;281940;"CONTRATACION DIRECTA Nª 38/2014 Adquisición de Uniforme";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-12-10 07:30:00";tradicional;18720000
281951-reparacion-palacete-municipal;281951-contratacion-directa-na-31-2014-reparacion-palacete-municipal-correspondie;;;;281951;"Contratacion Directa Nª 31/2014 - Reparacion de Palacete Municipal (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PÚBLICA Y DESARROLLO).";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-21 08:00:00";tradicional;140000000
281952-construccion-empedrado-acceso-colegio-carlos-antonio-lopez-trabajos-comple;281952-contratacion-directa-na-32-2014-construccion-empedrado-acceso-colegio-carl;;;;281952;"CONTRATACION DIRECTA Nª 32/2014 Construccion de empedrado acceso Colegio Carlos Antonio Lopez y trabajos complementarios - (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PÚBLICA Y DESARROLLO).";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-29 07:30:00";tradicional;114000000
281974-construccion-tinglado-escuela-subvencionada-nino-jesus;281974-contratacion-directa-na-33-2014-construccion-tinglado-escuela-subvencionad;;;;281974;"CONTRATACIÓN DIRECTA Nª 33/2014 Construcción de tinglado Escuela Subvencionada Niño Jesús (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PÚBLICA Y DESARROLLO).";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-10 08:00:00";tradicional;115922000
281975-construccion-tinglado-escuela-nacional-heroes-chaco;281975-contratacion-directa-na-42-2014-construccion-tinglado-escuela-nacional-her;;;;281975;"CONTRATACIÓN DIRECTA Nª 42/2014 Construccion de tinglado Escuela Nacional Heroes del Chaco (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PÚBLICA Y DESARROLLO).";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-12-10 07:30:00";tradicional;26000000
281976-constuccion-aula-nivel-inicial-escuela-subvencionada-enmanuel;281976-constuccion-aula-nivel-inicial-escuela-subvencionada-enmanuel;;;;281976;"Constuccion de Aula Nivel Inicial Escuela Subvencionada Enmanuel";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-12-01 07:30:00";tradicional;125000000
282775-adquisicion-muebles-oficina;282775-contratacion-directa-na-34-2014-adquisicion-muebles-oficina;;;;282775;"CONTRATACION DIRECTA Nª 34/2014 - ADQUISICION DE MUEBLES DE OFICINA";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-12 07:30:00";tradicional;26230000
282777-construccion-empedrado-fraccion-kambuchi-calle-25-agosto-calle-maximiana;282777-contratacion-directa-na-35-2014-construccion-empedrado-fraccion-kambuchi;;;;282777;"CONTRATACION DIRECTA Nª 35/2014 CONSTRUCCION DE EMPEDRADO DE FRACCION KAMBUCHI, CALLE 25 DE AGOSTO Y CALLE MAXIMIANA ZARACHO.";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-27 07:30:00";tradicional;97636000
283373-construccion-aula-escuela-basica-na-3779-villa-madres;;;;;283373;"CONSTRUCCION DE AULA DE LA ESCUELA BASICA Nª 3779 VILLA DE LAS MADRES";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;112682750
279128-adquisicion-maquinarias;279128-adquisicion-maquinarias;;;;279128;"ADQUISICION DE MAQUINARIAS";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-08 07:30:00";tradicional;460000000
281271-construccion-aula-direccion-sanitario-colegio-don-carlos-a-lopez;281271-construccion-aula-direccion-sanitario-colegio-don-carlos-a-lopez;;;;281271;"Construccion de aula, direccion y sanitario para el Colegio Don Carlos A. Lopez";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-05 07:30:00";tradicional;607701470
283769-construccion-empedrado-calle-nombre-costado-escuela-barrio-tajy-poty-valle;;;;;283769;"Construccion de empedrado de la calle sin nombre y al costado de la escuela - Barrio Tajy Poty de Valle Pucu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;107832000
283770-construccion-empedrado-calle-eustaquio-baez-villa-salvador-caacupemi-entra;;;;;283770;"Construccion de empedrado de la calle Eustaquio Baez de la Villa Salvador - Caacupemi y entrada de la Esc. San Miguel Arcangele del Bº Solidaridad, Valle Pucu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;136622500
283771-construccion-empedrado-calle-nombre-barrio-jose-obrero-empedrado-entrada;;;;;283771;"Construccion de empedrado de la calle Sin Nombre del Barrio Jose Obrero; Empedrado de la Entrada a la Esc. San Franciso de Asis, Cia Yuquyty";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;111038000
283800-construccion-empedrado-calle-ba-tajy-poty;283800-contratacion-directa-na-39-2014-construccion-empedrado-calle-ba-tajy-poty;;;;283800;"CONTRATACIÓN DIRECTA Nª 39/2014 CONSTRUCCION DE EMPEDRADO EN LA CALLE DEL Bª TAJY POTY (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PÚBLICA Y DESARROLLO).";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-24 08:00:00";tradicional;107832000
283803-construccion-empedrado-calle-eustaqui-baez-c-esc-san-miguel;283803-contratacion-directa-na-40-2014-construccion-empedrado-calle-eustaqui-baez;;;;283803;"CONTRATACION DIRECTA Nª 40/2014 CONSTRUCCION DE EMPEDRADO DE LA CALLE EUSTAQUI BAEZ Y LA C/ A ESC. SAN MIGUEL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-24 08:00:00";tradicional;136622500
283812-construccion-empedrado-c-ba-san-jose-c-esc-san-francisco-asis;283812-contratacion-directa-na-41-2014-construccion-empedrado-c-ba-san-jose-c-esc;;;;283812;"CONTRATACION DIRECTA Nª 41/2014 CONSTRUCCION DE EMPEDRADO DE LA C/ DE Bª SAN JOSE Y C/ DE LA ESC DE SAN FRANCISCO DE ASIS";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-24 07:30:00";tradicional;110463000
284580-mantenimiento-rodados;284580-contratacion-directa-na-43-2014-mantenimiento-reparacion-rodados;;;;284580;"CONTRATACION DIRECTA Nª 43/2014 MANTENIMIENTO Y REPARACION RODADOS";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-03 07:30:00";tradicional;30000000
281911-adquisicion-lubricantes;281911-contratacion-directa-na-37-2014-adquisicion-lubricantes;;;;281911;"CONTRATACION DIRECTA Nª 37/2014 ADQUISICION DE LUBRICANTES";municipalidad-aregua;64;"Municipalidad de Aregua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-11-12 07:15:00";tradicional;140000000
