planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423414-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-mantenimiento-ss-hh-tipo-4-40-1;423414-cd-n-03-2023-id-n-423414-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-mant-1;423414-cd-n-03-2023-id-n-423414-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-mant-1;;;423414;"CD N° 03/2023 CON ID N° 423414 - CONSTRUCCION DE SS.HH TIPO DE 4,40 x 6,15 PARA ALUMNOS Y PROFESORES Y MANTENIMIENTO DE SS.HH TIPO DE 4,40 x 6,15 - ESCUELA BÁSICA N° 2128 SEÑOR FRANCISCO MEDINA ALFONZO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-17 07:15:00";tradicional;162985759
423462-reparacion-mantenimiento-sshh-colegio-san-francisco-asis-construccion-aula-heroe-cha-1;423462-cd-n-02-2023-id-n-423462-reparacion-mantenimiento-sshh-colegio-san-francisco-asis-co-1;423462-cd-n-02-2023-id-n-423462-reparacion-mantenimiento-sshh-colegio-san-francisco-asis-co-1;;;423462;"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-17 07:15:00";tradicional;178589443
423344-construccion-aula-tipo-5-80-x-6-80-planta-baja-colegio-nacional-virgen-merced-1;423344-contratacion-directa-n-01-2023-id-n-423344-construccion-aula-tipo-5-80-x-6-80-planta-1;423344-contratacion-directa-n-01-2023-id-n-423344-construccion-aula-tipo-5-80-x-6-80-planta-1;;;423344;"CONTRATACION DIRECTA N° 01/2023 CON ID N° 423344 - CONSTRUCCION DE AULA TIPO 5,80 X 6,80 PLANTA BAJA COLEGIO NACIONAL VIRGEN DE LA MERCED";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-02-23 07:15:00";tradicional;127157470
423345-proyecto-construcciones-casco-historico-reparacion-empedrado-vereda-paseo-central-re-1;423345-licitacion-via-excepcion-proyecto-construcciones-casco-historico-reparacion-empedrad-1;423345-licitacion-via-excepcion-proyecto-construcciones-casco-historico-reparacion-empedrad-1;;;423345;"LICITACION POR LA VIA DE LA EXCEPCION, para PROYECTO DE CONSTRUCCIONES - CASCO HISTORICO REPARACION (EMPEDRADO, VEREDA Y PASEO CENTRAL) Y REPARACION Y AMPLIACION DE PALACETE MUNICIPAL CON ID N° 423345";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-03-31;"2023-05-30 07:15:00";tradicional;2133048113
428514-confeccion-productos-impresos-1;428514-contratacion-directa-n-07-2023-id-n-428514-adquisicion-formularios-e-impresos-contra-1;428514-contratacion-directa-n-07-2023-id-n-428514-adquisicion-formularios-e-impresos-contra-1;;;428514;"CONTRATACION DIRECTA N° 07/2023 CON ID N° 428514 - ADQUISICION DE FORMULARIOS E IMPRESOS - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-07 07:15:00";tradicional;191060000
428517-alquiler-equipos-diagnostico-evaluacion-examen-aptitud-psicofisico-examen-conducir-1;;;;;428517;"alquiler de equipos de diagnostico y evaluacion del examen de aptitud psicofisico para el examen de conducir";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;70000000
428518-adquisicion-utiles-oficina-institucion-municipal-1;;;;;428518;"adquisicion de utiles de oficina para la institucion municipal";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;55000000
428521-articulos-limpieza-1;428521-contratacion-directa-n-05-2023-id-n-428521-adquiscion-elementos-limpieza-contrato-ab-1;428521-contratacion-directa-n-05-2023-id-n-428521-adquiscion-elementos-limpieza-contrato-ab-1;;;428521;"CONTRATACION DIRECTA N° 05/2023 CON ID N° 428521 - ADQUISCION DE ELEMENTOS DE LIMPIEZA - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-19 07:15:00";tradicional;60000000
428524-alimentacion-escolar-fonacide-1;428524-licitacion-publica-nacional-n-01-2023-id-n-428524-almuerzo-escolar-alimentos-prepara-1;428524-licitacion-publica-nacional-n-01-2023-id-n-428524-almuerzo-escolar-alimentos-prepara-1;;;428524;"LICITACIÓN PUBLICA NACIONAL N° 01/2023 CON ID N° 428524 - ALMUERZO ESCOLAR - ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO EN LAS ESCUELAS) - CONTRATO ABIERTO - PLURIANUAL - 2023 - 2024";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-08-25 07:15:00";tradicional;1562151500
428525-adquisicion-auto-patrulla-moto-patrulla-1;;;;;428525;"adquisicion de auto patrulla y moto patrulla";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;170000000
428534-mantenimiento-vias-acceso-1;;;;;428534;"mantenimiento de vias de acceso";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;160000000
428536-servicio-mantenimiento-reparacion-vehiculos-1;428536-contratacion-directa-n-06-2023-id-n-428536-servicio-mantenimiento-reparacion-vehicul-1;428536-contratacion-directa-n-06-2023-id-n-428536-servicio-mantenimiento-reparacion-vehicul-1;;;428536;"CONTRATACION DIRECTA N° 06/2023 CON ID N° 428536 - SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-04 07:15:00";tradicional;62780587
428527-construcciones-obras-uso-publico-fonacide-1;;;;;428527;"Construcciones de Obras de Uso Público - fonacide";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;1545559150
428529-adquisicion-tinta-toners-1;;;;;428529;"adquisicion de tinta y toners";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;55000000
428530-adquisicion-sillas-toldos-1;;;;;428530;"adquisicion de sillas y toldos";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;120000000
428533-adquisicion-ferreteria-plomeria-materiales-construccion-1;;;;;428533;"adquisicion de ferreteria, plomeria y materiales de construccion";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;100000000
434657-construccion-empedrado-calle-general-diaz-calle-fray-luis-bolanos-reparacion-puente-1;434657-contratacion-directa-n-08-2023-id-n-434657-construccion-empedrado-calle-general-diaz-1;434657-contratacion-directa-n-08-2023-id-n-434657-construccion-empedrado-calle-general-diaz-1;;;434657;"CONTRATACION DIRECTA N° 08/2023 CON ID N° 434657 - CONSTRUCCION DE EMPEDRADO DE LA CALLE GENERAL DIAZ Y CALLE FRAY LUIS DE BOLAÑOS Y REPARACION DEL PUENTE DE H° A° FRENTE A LA ESCUELA CASACCIA B° SANTO DOMINGO AREGUA (CENTRO)";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-14 08:45:00";tradicional;177253000
434679-construccion-empedrado-calle-frente-escuela-basica-n-15309-san-jose-lilica-calle-fre-1;434679-contratacion-directa-n-09-2023-id-n-434679-construccion-empedrado-calle-frente-escue-1;434679-contratacion-directa-n-09-2023-id-n-434679-construccion-empedrado-calle-frente-escue-1;;;434679;"CONTRATACION DIRECTA N° 09/2023 CON ID N° 434679 CONSTRUCCION DE EMPEDRADO DE LA CALLE FRENTE A LA ESCUELA BASICA N° 15309 SAN JOSE LILICA Y CALLE FRENTE AL COLEGIO SAN FRANCISCO DE ASIS DE LA COMPAÑÍA YUQUYTY";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-21 08:00:00";tradicional;140203300
434801-construccion-empedrado-calle-21-setiembre-escuela-basica-n-4818-tajy-poty-1;434801-contratacion-directa-n-10-2023-id-n-434801-construccion-empedrado-calle-21-setiembre-1;434801-contratacion-directa-n-10-2023-id-n-434801-construccion-empedrado-calle-21-setiembre-1;;;434801;"CONTRATACION DIRECTA N° 10/2023 CON ID N° 434801 - CONSTRUCCION DE EMPEDRADO DE LA CALLE 21 DE SETIEMBRE - ESCUELA BASICA N° 4818 TAJY POTY";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-21 08:45:00";tradicional;116513000
434844-construccion-empedrado-calle-avelino-perez-c-oliva-villa-rosita-1;434844-contratacion-directa-n-11-2023-id-n-434844-construccion-empedrado-calle-avelino-pere-1;434844-contratacion-directa-n-11-2023-id-n-434844-construccion-empedrado-calle-avelino-pere-1;;;434844;"CONTRATACION DIRECTA N° 11/2023 CON ID N° 434844- CONSTRUCCION DE EMPEDRADO DE LA CALLE AVELINO PEREZ C/ OLIVA VILLA ROSITA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-22 08:00:00";tradicional;70481540
437250-mantenimiento-reparacion-equipos-informaticos-1;437250-contratacion-directa-n-13-2023-id-n-437250-mantenimiento-reparacion-equipos-informat-1;437250-contratacion-directa-n-13-2023-id-n-437250-mantenimiento-reparacion-equipos-informat-1;;;437250;"CONTRATACION DIRECTA N° 13/2023 CON ID N° 437250 - MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 08:00:00";tradicional;60000000
436938-adquisicion-moto-auto-patrulla-direccion-transito-municipalidad-aregua-1;436938-contratacion-directa-n-12-2023-id-n-436938-adquisicion-moto-auto-patrulla-direccion-1;436938-contratacion-directa-n-12-2023-id-n-436938-adquisicion-moto-auto-patrulla-direccion-1;;;436938;"CONTRATACION DIRECTA N° 12/2023 CON ID N° 436938 - ADQUISICION DE MOTO Y AUTO PATRULLA PARA LA DIRECCION DE TRANSITO DE LA MUNICIPALIDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-27 07:45:00";tradicional;170000000
436995-cd-n-16-2023-construccion-aula-5-80x6-80-losa-h-a-planta-baja-escuela-basica-n-2126-1;436995-cd-n-16-2023-id-n-436995-construccion-aula-5-80x6-80-losa-h-a-planta-baja-escuela-ba-1;436995-cd-n-16-2023-id-n-436995-construccion-aula-5-80x6-80-losa-h-a-planta-baja-escuela-ba-1;;;436995;"CD N° 16/2023 CON ID N° 436995 - Construcción de un Aula 5.80x6.80 de losa de H° A° en planta baja - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-10 07:45:00";tradicional;165519115
437037-cd-n-18-2023-construccion-aula-preescolar-5-80-x-6-80-bano-galeria-escuela-basica-n-1;437037-cd-n-18-2023-id-n-437037-construccion-aula-preescolar-5-80-x-6-80-bano-galeria-escue-1;437037-cd-n-18-2023-id-n-437037-construccion-aula-preescolar-5-80-x-6-80-bano-galeria-escue-1;;;437037;"CD N° 18/2023 con ID N° 437037 Construcción de Aula PREESCOLAR DE 5.80 X 6.80 CON BAÑO Y GALERIA - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-09 07:45:00";tradicional;204885815
437098-adquisicion-materiales-construccion-e-insumos-no-metalicos-1;437098-cd-n-14-2023-id-n-437098-adquisicion-materiales-construccion-e-insumos-no-metalicos-1;437098-cd-n-14-2023-id-n-437098-adquisicion-materiales-construccion-e-insumos-no-metalicos-1;;;437098;"CD N° 14/2023 CON ID N° 437098 - ADQUISICION DE MATERIALES DE CONSTRUCCION E INSUMOS NO METALICOS - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-28 07:45:00";tradicional;45000000
437257-reparacion-mantenimiento-4-aulas-esc-bas-n-86-domingo-martinez-irala-1;437257-cd-n-17-2023-id-n-437257-reparacion-mantenimiento-4-aulas-esc-bas-n-86-domingo-marti-1;437257-cd-n-17-2023-id-n-437257-reparacion-mantenimiento-4-aulas-esc-bas-n-86-domingo-marti-1;;;437257;"CD N° 17/2023 CON ID N° 437257 - REPARACION Y MANTENIMIENTO DE 4 AULAS - ESC. BAS. N° 86 - DOMINGO MARTINEZ DE IRALA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-11 07:45:00";tradicional;164080000
437383-construccion-aula-planta-baja-5-80-x-6-80-esc-bas-n-6349-san-roque-1;437383-cd-n-19-2023-id-n-437383-construccion-aula-planta-baja-5-80-x-6-80-esc-bas-n-6349-sa-1;437383-cd-n-19-2023-id-n-437383-construccion-aula-planta-baja-5-80-x-6-80-esc-bas-n-6349-sa-1;;;437383;"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-11 08:45:00";tradicional;149800000
