planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345788-construccion-empedrado-compania-valle-puku-barrio-san-antonio-1;345788-construccion-empedrado-compania-valle-pucu-barrio-san-antonio-1;345788-construccion-empedrado-compania-valle-pucu-barrio-san-antonio-1;;;345788;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑIA VALLE PUCU Y BARRIO SAN ANTONIO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 07:45:00";tradicional;134044000
345796-construccion-empedrado-barrios-canada-barrio-santa-rosa-1;345796-construccion-empedrado-barrios-canada-barrio-santa-rosa-1;345796-construccion-empedrado-barrios-canada-barrio-santa-rosa-1;;;345796;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS CAÑADA Y BARRIO SANTA ROSA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 07:45:00";tradicional;148580000
345829-construccion-aula-esc-francisco-medina-alfonzo-demolicion-bloque-antiguo-existente-1;345829-construccion-aula-esc-francisco-medina-alfonzo-demolicion-bloque-antiguo-existente-1;345829-construccion-aula-esc-francisco-medina-alfonzo-demolicion-bloque-antiguo-existente-1;;;345829;"CONSTRUCCION DE AULA EN LA ESC. ""FRANCISCO MEDINA ALFONZO"" Y DEMOLICION DE UN BLOQUE ANTIGUO EXISTENTE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-27 07:45:00";tradicional;125200000
345834-asesoria-tecnica-informatica-uoc-1;345834-asesoria-tecnica-informatica-uoc-1;345834-asesoria-tecnica-informatica-uoc-1;;;345834;"ASESORIA TECNICA INFORMATICA Y UOC";municipalidad-aregua;64;"Municipalidad de Aregua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 07:45:00";tradicional;30000000
347521-mantenimiento-vias-acceso-ciudad-aregua-1;347521-mantenimiento-vias-acceso-ciudad-aregua-1;347521-mantenimiento-vias-acceso-ciudad-aregua-1;;;347521;"MANTENIMIENTO DE VIAS DE ACCESO A LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-09-25 09:15:00";tradicional;6039000
347820-adquisicion-impresiones-varias-1;347820-adquisicion-impresiones-varias-1;347820-adquisicion-impresiones-varias-1;;;347820;"ADQUISICION DE IMPRESIONES VARIAS";municipalidad-aregua;64;"Municipalidad de Aregua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 07:45:00";tradicional;150000000
345800-reparacion-techo-local-municipal-1;345800-reparacion-techo-local-municipal-1;345800-reparacion-techo-local-municipal-1;;;345800;"REPARACION DE TECHO DEL LOCAL MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-12-06 09:15:00";tradicional;26980200
345832-construccion-pavimento-tipo-empedrado-fraccion-linda-fondos-fonacide-1;345832-construccion-pavimento-tipo-empedrado-fraccion-linda-fondos-fonacide-1;345832-construccion-pavimento-tipo-empedrado-fraccion-linda-fondos-fonacide-1;;;345832;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN FRACCION LA LINDA CON FONDOS DE FONACIDE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-29 07:45:00";tradicional;104526400
348337-iluminacion-calle-independencia-acceso-pindolo-1;348337-iluminacion-calle-independencia-acceso-pindolo-1;348337-iluminacion-calle-independencia-acceso-pindolo-1;;;348337;"ILUMINACION DE LA CALLE INDEPENDENCIA ACCESO A PINDOLO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-25 11:15:00";tradicional;64658883
345792-construccion-empedrado-barrios-nueva-asuncion-san-antonio-1;345792-construccion-empedrado-barrios-nueva-asuncion-san-antonio-1;345792-construccion-empedrado-barrios-nueva-asuncion-san-antonio-1;;;345792;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS NUEVA ASUNCION Y SAN ANTONIO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-03-27 10:45:00";tradicional;123739200
345804-adquisicion-generador-transformador-uso-municipal-1;;;;;345804;"ADQUISICION DE GENERADOR Y TRANSFORMADOR PARA USO MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;150000000
345823-provision-almuerzo-escolar-instituciones-educativas-municipio-aregua-1;345823-provision-almuerzo-escolar-instituciones-educativas-municipio-aregua-plurianual-1;;;;345823;"PROVISION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE AREGUA  - PLURIANUAL";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-07-13 07:15:00";tradicional;748883051
347520-construccion-pavimento-tipo-empedrado-calle-calixto-aguero-ciudad-aregua-1;347520-construccion-pavimento-tipo-empedrado-calle-calixto-aguero-ciudad-aregua-1;347520-construccion-pavimento-tipo-empedrado-calle-calixto-aguero-ciudad-aregua-1;;;347520;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE CALIXTO AGUERO DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-07 07:15:00";tradicional;101224000
348342-servicios-mantenimiento-reparacion-rodados-municipalidad-aregua-1;348342-servicios-mantenimiento-reparacion-rodados-maquinarias-equipos-municipalidad-aregua-1;348342-servicios-mantenimiento-reparacion-rodados-maquinarias-equipos-municipalidad-aregua-1;;;348342;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE RODADOS, MAQUINARIAS Y EQUIPOS DE LA MUNICIPALIDAD DE AREGUA ";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-10 07:15:00";tradicional;150000000
349333-construccion-aula-5-80x6-80-galeria-esc-bas-n-86-domingo-martinez-irala-1;349333-construccion-aula-5-80x6-80-galeria-esc-bas-n-86-domingo-martinez-irala-1;349333-construccion-aula-5-80x6-80-galeria-esc-bas-n-86-domingo-martinez-irala-1;;;349333;"CONSTRUCCION DE UN AULA DE 5.80X6.80 CON GALERIA EN LA ESC. BAS. Nº86 DOMINGO MARTINEZ DE IRALA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-22 07:15:00";tradicional;116709100
349334-construccion-aula-5-80x6-80-galeria-sanitario-tipo-preescolar-esc-bas-n-86-domingo-1;349334-construccion-aula-5-80x6-80-galeria-sanitario-tipo-preescolar-esc-bas-n-86-domingo-1;349334-construccion-aula-5-80x6-80-galeria-sanitario-tipo-preescolar-esc-bas-n-86-domingo-1;;;349334;"CONSTRUCCION DE UN AULA 5.80X6.80 CON GALERIA Y SANITARIO TIPO PREESCOLAR EN LA ESC. BAS. Nº86 DOMINGO MARTINEZ DE IRALA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 07:15:00";tradicional;156575090
349336-construccion-aula-tipo-7-20m-x-7-20-m-planta-baja-colegio-cadetes-chaco-1;349336-construccion-aula-tipo-7-20m-x-7-20-m-planta-baja-colegio-cadetes-chaco-1;349336-construccion-aula-tipo-7-20m-x-7-20-m-planta-baja-colegio-cadetes-chaco-1;;;349336;"CONSTRUCCION DE AULA TIPO 7,20m x 7,20 m PLANTA BAJA EN EL COLEGIO CADETES DEL CHACO ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-26 07:15:00";tradicional;146500000
349337-reparaciones-escuela-bas-n-671-cantalicio-franco-torres-1;349337-reparaciones-escuela-bas-n-671-cantalicio-franco-torres-1;349337-reparaciones-escuela-bas-n-671-cantalicio-franco-torres-1;;;349337;"REPARACIONES VARIAS EN LA ESCUELA BAS. Nº671 CANTALICIO FRANCO TORRES ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-12 07:15:00";tradicional;135583650
349338-reparacion-techo-tejas-escuela-basica-n-6644-santa-librada-1;349338-reparacion-techo-tejas-escuela-basica-n-6644-santa-librada-1;349338-reparacion-techo-tejas-escuela-basica-n-6644-santa-librada-1;;;349338;"REPARACION DE TECHO DE TEJAS DE LA ESCUELA BASICA N° 6644 SANTA LIBRADA ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-14 07:15:00";tradicional;114947000
349339-reparacion-techo-h-a-escuela-basica-n-4646-virgen-caacupe-1;349339-reparacion-techo-h-a-escuela-basica-n-4646-virgen-caacupe-1;349339-reparacion-techo-h-a-escuela-basica-n-4646-virgen-caacupe-1;;;349339;"REPARACION DE TECHO DE H°A° DE LA ESCUELA BASICA N° 4646 VIRGEN DE CAACUPE ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-06 07:45:00";tradicional;72234000
349340-reparacion-techo-tejas-aula-planta-alta-direccion-secretaria-colegio-san-isidro-labr-1;349340-reparacion-techo-tejas-aula-planta-alta-direccion-secretaria-colegio-san-isidro-labr-1;349340-reparacion-techo-tejas-aula-planta-alta-direccion-secretaria-colegio-san-isidro-labr-1;;;349340;"REPARACIÓN DE TECHO DE TEJAS DE AULA EN PLANTA ALTA , DIRECCION Y SECRETARIA DEL COLEGIO SAN ISIDRO LABRADOR DE PINDOLO ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-11 07:15:00";tradicional;103105200
345812-adquisicion-inmueble-artesanos-aregua-1;;;;;345812;"ADQUISICION DE INMUEBLE PARA LOS ARTESANOS DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-06-30;;tradicional;1000000000
348338-iluminacion-circunvalacion-trayecto-ramal-ruta-aregua-capiata-gobernador-irala-1;348338-iluminacion-circunvalacion-trayecto-ramal-ruta-aregua-capiata-gobernador-irala-1;348338-iluminacion-circunvalacion-trayecto-ramal-ruta-aregua-capiata-gobernador-irala-1;;;348338;"ILUMINACION DE LA CIRCUNVALACION TRAYECTO RAMAL RUTA AREGUA - CAPIATA HASTA GOBERNADOR IRALA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-25 07:15:00";tradicional;92250772
345816-adquisicion-materiales-didacticos-instituciones-educativas-1;345816-adquisicion-materiales-didacticos-instituciones-educativas-1;345816-adquisicion-materiales-didacticos-instituciones-educativas-1;;;345816;"ADQUISICION DE MATERIALES DIDACTICOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-26 07:15:00";tradicional;131360000
347518-construccion-pavimento-tipo-empedrado-calles-santiago-cabrera-nuestra-senora-asuncio-1;347518-construccion-pavimento-tipo-empedrado-calles-santiago-cabrera-nuestra-senora-asuncio-1;347518-construccion-pavimento-tipo-empedrado-calles-santiago-cabrera-nuestra-senora-asuncio-1;;;347518;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES SANTIAGO CABRERA Y NUESTRA SEÑORA DE LA ASUNCION DE LA CIUDAD DE AREGUA ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-04-10 08:45:00";tradicional;114873000
347519-construccion-pavimento-tipo-empedrado-calles-guayaybi-rosal-ciudad-aregua-1;347519-construccion-pavimento-tipo-empedrado-calles-guayaibi-rosal-ciudad-aregua-1;347519-construccion-pavimento-tipo-empedrado-calles-guayaibi-rosal-ciudad-aregua-1;;;347519;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES GUAYAIBI Y ROSAL DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-04-10 09:45:00";tradicional;140725400
348340-iluminacion-calle-teodoro-labrano-fulgencio-yegros-mcal-lopez-san-miguel-villa-solid-1;348340-iluminacion-calle-teodoro-labrano-fulgencio-yegros-mcal-lopez-san-miguel-villa-solid-1;348340-iluminacion-calle-teodoro-labrano-fulgencio-yegros-mcal-lopez-san-miguel-villa-solid-1;;;348340;"ILUMINACION DE LA CALLE TEODORO LABRANO DESDE FULGENCIO YEGROS HASTA MCAL LOPEZ Y SAN MIGUEL VILLA SOLIDARIDAD I";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 09:15:00";tradicional;93083200
350495-construccion-empedrados-calles-mcal-lopez-e-colon-san-pedro-calle-porvenir-c-regalad-1;350495-construccion-empedrados-calles-mcal-lopez-e-colon-san-pedro-calle-porvenir-c-regalad-1;350495-construccion-empedrados-calles-mcal-lopez-e-colon-san-pedro-calle-porvenir-c-regalad-1;;;350495;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS CALLES MCAL. LOPEZ E/ COLON Y SAN PEDRO Y CALLE PORVENIR C/ REGALADO AMARILLA DE LA CIUDAD DE AREGUA ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 07:15:00";tradicional;148890800
350496-construccion-empedrados-calles-s-n-silvino-salcedo-compania-isla-valle-calle-s-n-cas-1;350496-construccion-empedrados-calles-s-n-silvino-salcedo-compania-isla-valle-calle-s-n-cas-1;350496-construccion-empedrados-calles-s-n-silvino-salcedo-compania-isla-valle-calle-s-n-cas-1;;;350496;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS CALLES S/N DESDE SILVINO SALCEDO DE LA COMPAÑIA ISLA VALLE Y CALLE S/N CASI HUMAITA DE LA COMPAÑIA VALLE PUCU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-27 07:15:00";tradicional;134306000
350500-construccion-empedrado-calles-calixto-aguero-villa-sarita-calle-s-n-acceso-escuela-1;350500-construccion-empedrado-calles-calixto-aguero-villa-sarita-calle-s-n-acceso-escuela-1;350500-construccion-empedrado-calles-calixto-aguero-villa-sarita-calle-s-n-acceso-escuela-1;;;350500;"CONSTRUCCION DE EMPEDRADO DE LAS CALLES CALIXTO AGÜERO DE VILLA SARITA Y CALLE S/N ACCESO A LA ESCUELA M. AUXILIADORA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 10:15:00";tradicional;137591000
350501-construccion-empedrados-cnia-yuquyty-calles-25-agosto-c-25-noviembre-1;350501-construccion-empedrados-cnia-yuquyty-calles-25-agosto-c-13-noviembre-1;350501-construccion-empedrados-cnia-yuquyty-calles-25-agosto-c-13-noviembre-1;;;350501;"CONSTRUCCION DE EMPEDRADOS EN LA CÑIA. YUQUYTY Y LAS CALLES 25 DE AGOSTO C/ 13 DE NOVIEMBRE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-22 09:15:00";tradicional;87562300
350739-construccion-empedrado-companias-yuquyry-yuquyty-1;350739-construccion-empedrado-companias-yuquyry-yuquyty-1;350739-construccion-empedrado-companias-yuquyry-yuquyty-1;;;350739;"CONSTRUCCIÓN DE EMPEDRADO EN LAS COMPAÑÍAS YUQUYRY Y YUQUYTY";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-24 07:15:00";tradicional;127395000
350740-construccion-empedrado-barrio-san-francisco-asis-1;350740-construccion-empedrado-barrio-san-francisco-asis-1;350740-construccion-empedrado-barrio-san-francisco-asis-1;;;350740;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN FRANCISCO DE ASÍS ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-25 07:15:00";tradicional;134204000
347515-construccion-pavimento-tipo-empedrado-barrio-santa-rosa-1;347515-construccion-pavimento-tipo-empedrado-barrio-santa-rosa-1;347515-construccion-pavimento-tipo-empedrado-barrio-santa-rosa-1;;;347515;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SANTA ROSA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-04-09 08:45:00";tradicional;153842000
347516-construccion-pavimento-tipo-empedrado-asentamientos-virgen-fatima-e-israel-1;347516-construccion-pavimento-tipo-empedrado-asentamientos-virgen-fatima-e-israel-1;347516-construccion-pavimento-tipo-empedrado-asentamientos-virgen-fatima-e-israel-1;;;347516;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS ASENTAMIENTOS VIRGEN DE FATIMA E ISRAEL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-04-09 09:45:00";tradicional;143180000
350746-construccion-empedrados-barrio-san-francisco-cocue-guazu-1;350746-construccion-empedrados-barrio-san-francisco-cocue-guazu-1;350746-construccion-empedrados-barrio-san-francisco-cocue-guazu-1;;;350746;"CONSTRUCCIÓN DE EMPEDRADOS EN EL BARRIO SAN FRANCISCO COCUE GUAZU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-22 07:15:00";tradicional;97108000
347517-construccion-pavimento-tipo-empedrado-barrios-nino-salvador-mundo-san-francisco-1;347517-construccion-pavimento-tipo-empedrado-barrios-nino-salvador-mundo-san-francisco-1;347517-construccion-pavimento-tipo-empedrado-barrios-nino-salvador-mundo-san-francisco-1;;;347517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS BARRIOS NIÑO SALVADOR DEL MUNDO Y SAN FRANCISCO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-04-10 07:45:00";tradicional;143790500
350745-construccion-empedrados-companias-pindolo-costa-fleytas-1;350745-construccion-empedrados-companias-pindolo-costa-fleytas-1;350745-construccion-empedrados-companias-pindolo-costa-fleytas-1;;;350745;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS COMPAÑÍAS PINDOLO Y COSTA FLEYTAS";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-27 07:15:00";tradicional;131130500
351940-mantenimiento-alumbrados-publicos-distrito-aregua-1;351940-mantenimiento-alumbrados-publicos-distrito-aregua-1;351940-mantenimiento-alumbrados-publicos-distrito-aregua-1;;;351940;"MANTENIMIENTO DE ALUMBRADOS PÚBLICOS EN EL DISTRITO DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-06 07:15:00";tradicional;80000000
351941-adquisicion-aires-acondicionados-municipalidad-aregua-1;351941-adquisicion-aires-acondicionados-municipalidad-aregua-1;351941-adquisicion-aires-acondicionados-municipalidad-aregua-1;;;351941;"ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LA MUNICIPALIDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 07:15:00";tradicional;54005000
351943-reparacion-local-supervision-apoyo-pedagogico-nivel-1-2-3-region-28-zona-distrito-ar-1;;;;;351943;"REPARACIÓN DEL LOCAL DE LA SUPERVISION DE APOYO PEDAGOGICO NIVEL 1, 2 Y 3, REGION 28, ZONA DISTRITO DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;131862500
352253-construccion-sistema-drenaje-avenida-mcal-lopez-c-fray-bolanos-ciudad-aregua-1;352253-construccion-sistema-drenaje-avenida-mcal-lopez-c-fray-bolanos-ciudad-aregua-1;352253-construccion-sistema-drenaje-avenida-mcal-lopez-c-fray-bolanos-ciudad-aregua-1;;;352253;"CONSTRUCCION DE SISTEMA DE DRENAJE SOBRE LA AVENIDA MCAL. LOPEZ C/ FRAY BOLAÑOS DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 09:15:00";tradicional;145879000
352255-construccion-sistemas-desague-pluvial-veredas-ciudad-aregua-1;352255-construccion-sistemas-desague-pluvial-veredas-ciudad-aregua-1;352255-construccion-sistemas-desague-pluvial-veredas-ciudad-aregua-1;;;352255;"CONSTRUCCIÓN DE SISTEMAS DE DESAGÜE PLUVIAL Y DE VEREDAS EN LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 07:15:00";tradicional;160680000
352262-adquisicion-sillas-pupitres-instituciones-educativas-ciudad-aregua-1;352262-adquisicion-sillas-pupitres-instituciones-educativas-ciudad-aregua-1;352262-adquisicion-sillas-pupitres-instituciones-educativas-ciudad-aregua-1;;;352262;"ADQUISICION DE SILLAS Y PUPITRES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-23 07:15:00";tradicional;156720000
352263-construccion-puestos-vendedores-playa-municipal-aregua-1;352263-construccion-puestos-vendedores-playa-municipal-aregua-1;352263-construccion-puestos-vendedores-playa-municipal-aregua-1;;;352263;"CONSTRUCCIÓN DE PUESTOS PARA VENDEDORES EN LA PLAYA MUNICIPAL DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-04 07:15:00";tradicional;98198500
352265-construccion-aula-5-80x6-80-reparaciones-sanitarios-escuela-basica-n-3547-san-juan-1;352265-construccion-aula-5-80x6-80-reparaciones-sanitarios-escuela-basica-n-3547-san-juan-1;352265-construccion-aula-5-80x6-80-reparaciones-sanitarios-escuela-basica-n-3547-san-juan-1;;;352265;"CONSTRUCCIÓN DE AULA 5.80X6.80 Y REPARACIONES DE SANITARIOS EN LA ESCUELA BÁSICA N°3547 SAN JUAN BERCHMANS";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-15 07:15:00";tradicional;137150220
