planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405037-adquisicion-maquinarias-equipos-herramientas-general-fondos-propios-1;;;;;405037;"adquisición de maquinarias, equipos y herramientas en general - fondos propios";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-01-31;;tradicional;50000000
405049-mantenimiento-reparacion-vehiculos-rodados-1;405049-contratacion-directa-n-04-2022-id-n-405049-mantenimiento-reparacion-vehiculos-rodado-1;405049-contratacion-directa-n-04-2022-id-n-405049-mantenimiento-reparacion-vehiculos-rodado-1;;;405049;"CONTRATACION DIRECTA N° 04/2022 CON ID N° 405049 - MANTENIMIENTO Y REPARACION DE VEHICULOS - RODADOS - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-12 07:15:00";tradicional;176000000
405047-reparacion-mantenimiento-vias-acceso-1;405047-contratacion-directa-n-05-2022-id-n-405047-reparacion-mantenimiento-vias-acceso-cont-1;405047-contratacion-directa-n-05-2022-id-n-405047-reparacion-mantenimiento-vias-acceso-cont-1;;;405047;"CONTRATACION DIRECTA N° 05/2022 CON ID N° 405047 - REPARACION Y MANTENIMIENTO DE VIAS DE ACCESO - CONTRATO ABIERTO - PARA LOS DESTROZOS CAUSADOS POR LA TORMENTA DEL 22 Y 23 DE MARZO DEL 2022";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-21 07:15:00";tradicional;176102000
407222-servicio-mantenimiento-reparacion-alumbrado-publico-1;;;;;407222;"servicio de mantenimiento y reparación de alumbrado publico";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;176000000
407566-adquisicion-tinta-toner-1;407566-contratacion-directa-n-02-2022-id-n-407566-adquisicion-tinta-toner-contrato-abierto-1;407566-contratacion-directa-n-02-2022-id-n-407566-adquisicion-tinta-toner-contrato-abierto-1;;;407566;"CONTRATACION DIRECTA N° 02/2022 CON ID N° 407566 - ADQUISICION DE TINTA Y TONER CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-14 07:15:00";tradicional;100000000
408303-adquisicion-ferreteria-plomeria-materiales-construccion-1;408303-contratacion-directa-n-03-2022-id-n-408303-adquisicion-ferreteria-plomeria-materiale-1;408303-contratacion-directa-n-03-2022-id-n-408303-adquisicion-ferreteria-plomeria-materiale-1;;;408303;"CONTRATACION DIRECTA N° 03/2022 CON ID N° 408303 - ADQUISICION DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-12 07:15:00";tradicional;176000000
404950-gastos-servicio-aseo-mantenimiento-reparaciones-fondos-propios-1;;;;;404950;"gastos por servicio de aseo, mantenimiento y reparaciones - fondos propios";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;453201209
404952-gastos-servicios-aseo-mantenimiento-reparaciones-fondos-juegos-azar-1;;;;;404952;"Gastos por Servicios de Aseo, Mantenimiento y Reparaciones - fondos juegos de azar";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;117766537
404953-gastos-servicios-aseo-mantenimiento-reparaciones-royalties-1;;;;;404953;"Gastos por Servicios de Aseo, Mantenimiento y Reparaciones - royalties";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;218711496
404954-textiles-vestuarios-fondos-propios-1;;;;;404954;"textiles y vestuarios - fondos propios";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;200000000
404955-productos-papel-carton-e-impresos-fondos-propios-1;;;;;404955;"productos de papel, cartón e impresos - fondos propios";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;162060000
404956-productos-papel-carton-e-impresos-fondos-juegos-azar-1;;;;;404956;"productos de papel, cartón e impresos - fondos juegos de azar";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;103233463
405031-bienes-consumo-oficina-e-insumos-fondos-propios-1;;;;;405031;"bienes de consumo de oficina e insumos - fondos propios";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;412551787
405033-otros-bienes-consumo-fondos-propios-1;;;;;405033;"otros bienes de consumo - fondos propios";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;400000000
405038-adquisicion-maquinarias-equipos-herramientas-general-fondos-royalties-1;;;;;405038;"adquisición de maquinarias, equipos y herramientas en general - fondos royalties";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;400000000
405041-adquisicion-equipos-oficina-computacion-fondos-propios-1;;;;;405041;"adquisición de equipos de oficina y computación - fondos propios";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;85000000
405048-reparacion-mantenimiento-alumbrado-publico-1;;;;;405048;"REPARACION Y MANTENIMIENTO DE ALUMBRADO PUBLICO";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;176102000
411653-adquisicion-uniforme-1;;;;;411653;"adquisicion de uniforme";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;176102000
411676-alimentacion-escolar-1;;;;;411676;"Alimentación Escolar";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;661260704
405035-construcciones-fondos-royalties-1;;;;;405035;"construcciones - fondos royalties";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1728360099
405036-construcciones-fondos-fonacide-1;;;;;405036;"construcciones - fondos fonacide";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1542941642
405042-adquisicion-equipos-oficina-computacion-fondos-royalties-1;;;;;405042;"adquisición de equipos de oficina y computación - fondos royalties";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;400000000
405046-almuerzo-escolar-fondos-fonacide-1;;;;;405046;"almuerzo escolar - fondos fonacide";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;661260704
411674-adquisiciones-maquinarias-equipos-herramientas-general-1;;;;;411674;"Adquisiciones de Maquinarias, Equipos y Herramientas en General";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;50000000
411675-adquisicion-inmuebles-1;;;;;411675;"Adquisición de Inmuebles";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;550000000
405032-productos-e-instrumentales-quimicos-medicinales-fondos-propios-1;;;;;405032;"productos e instrumentales quimicos y medicinales - fondos propios";municipalidad-aregua;64;"Municipalidad de Aregua";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;31000000
405043-bienes-consumos-varios-1;;;;;405043;"bienes de consumos varios";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;224000000
411656-adquisicion-equipos-informaticos-fotocopiadoras-1;;;;;411656;"Adquisicion de Equipos Informaticos y Fotocopiadoras ";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;400000000
411673-adquisicion-tumba-1;;;;;411673;"adquisicion de tumba";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;400000000
414183-empedrado-calle-alfredo-ramos-frente-escuela-amanecer-1;414183-contratacion-directa-n-07-2022-id-n-414183-empedrado-calle-alfredo-ramos-frente-escu-1;414183-contratacion-directa-n-07-2022-id-n-414183-empedrado-calle-alfredo-ramos-frente-escu-1;;;414183;"CONTRATACION DIRECTA N° 07/2022 CON ID N° 414183 - EMPEDRADO DE LA CALLE ALFREDO RAMOS - FRENTE A LA ESCUELA AMANECER";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-02 07:15:00";tradicional;149056200
405034-construcciones-fondos-propios-1;;;;;405034;"construcciones - fondos propios";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;150000000
414608-construccion-empedrado-calle-frente-esc-casaccia-reparacion-puente-hormigon-armado-1;;;;;414608;"CONSTRUCCION DE EMPEDRADO ? CALLE FRENTE A ESC. CASACCIA Y REPARACION DE PUENTE DE HORMIGON ARMADO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;128000000
415337-construccion-cerco-perimetral-club-4-octubre-1;415337-contratacion-directa-n-12-2022-id-n-415337-construccion-cerco-perimetral-club-4-octu-1;415337-contratacion-directa-n-12-2022-id-n-415337-construccion-cerco-perimetral-club-4-octu-1;;;415337;"CONTRATACION DIRECTA N° 12/2022 CON ID N°415337- CONSTRUCCION DE CERCO PERIMETRAL - CLUB 4 DE OCTUBRE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-01 07:15:00";tradicional;101073500
415339-construccion-banos-esc-domingo-martinez-irala-esc-basica-n-4818-tajy-poty-alumnos-pr-1;415339-contratacion-directa-n-09-2022-id-n-415339-construccion-banos-esc-domingo-martinez-1;415339-contratacion-directa-n-09-2022-id-n-415339-construccion-banos-esc-domingo-martinez-1;;;415339;"CONTRATACION DIRECTA N° 09/2022 CON ID N° 415339 -  CONSTRUCCION DE BAÑOS ESC. DOMINGO MARTINEZ DE IRALA Y ESC. BASICA N°4818 TAJY POTY (ALUMNOS Y PROFESORES)";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-30 07:15:00";tradicional;174777941
415340-construccion-banos-tipo-4-40-x-6-15-alumnos-profesores-colegio-nacional-san-jose-obr-1;415340-contratacion-directa-n-10-2022-id-n-415340-construccion-banos-tipo-4-40-x-6-15-alumn-1;415340-contratacion-directa-n-10-2022-id-n-415340-construccion-banos-tipo-4-40-x-6-15-alumn-1;;;415340;"CONTRATACION DIRECTA N° 10/2022 CON ID N° 415340 - CONSTRUCCION DE BAÑOS TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESCUELA BASICA N° 3725 - SAN JOSE ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-25 07:15:00";tradicional;122597968
415341-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-colegio-nacional-dr-walter-in-1;415341-contratacion-directa-n-11-2022-id-n-415341-construccion-ss-hh-tipo-4-40-x-6-15-alumn-1;415341-contratacion-directa-n-11-2022-id-n-415341-construccion-ss-hh-tipo-4-40-x-6-15-alumn-1;;;415341;"CONTRATACION DIRECTA N° 11/2022 CON ID N° 415341-  CONSTRUCCION DE SS.HH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES COLEGIO NACIONAL DR. WALTER INSFRAN";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-12 07:15:00";tradicional;117569106
416409-herramientas-mayores-1;416409-contratacion-directa-n-15-2022-id-n-416409-adquisicion-herramientas-mayores-1;416409-contratacion-directa-n-15-2022-id-n-416409-adquisicion-herramientas-mayores-1;;;416409;"CONTRATACION DIRECTA N° 15/2022 CON ID N° 416409 - ADQUISICION DE HERRAMIENTAS MAYORES";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-01 07:15:00";tradicional;103140000
416460-servicios-impresos-1;416460-contratacion-directa-n-06-2022-id-n-416460-adquisicion-formulario-e-impresos-contrat-1;416460-contratacion-directa-n-06-2022-id-n-416460-adquisicion-formulario-e-impresos-contrat-1;;;416460;"CONTRATACION DIRECTA N° 06/2022 CON ID  N°  416460  -  ADQUISICION  DE  FORMULARIO  E  IMPRESOS  -  CONTRATO  ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-02 07:15:00";tradicional;100000000
406365-colegio-nacional-cadetes-chaco-cocina-comedor-deposito-8-60x10-90-1;406365-contratacion-directa-n-13-2022-id-n-406365-proyecto-cocina-comedor-deposito-8-60x10-1;406365-contratacion-directa-n-13-2022-id-n-406365-proyecto-cocina-comedor-deposito-8-60x10-1;;;406365;"CONTRATACION DIRECTA N° 13/2022 CON ID N° 406365 - PROYECTO  COCINA-COMEDOR-DEPOSITO (8,60X10,90) COLEGIO NACIONAL CADETES DEL CHACO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-25 08:15:00";tradicional;173503639
418396-mantenimiento-reparacion-vias-acceso-ciudad-aregua-1;418396-contratacion-directa-n-14-2022-id-n-418396-mantenimiento-reparacion-vias-acceso-ciud-1;418396-contratacion-directa-n-14-2022-id-n-418396-mantenimiento-reparacion-vias-acceso-ciud-1;;;418396;"CONTRATACION DIRECTA N° 14/2022 CON ID N° 418396 - MANTENIMIENTO Y REPARACION DE VIAS DE ACCESO PARA LA CIUDAD DE AREGUA - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-29 07:15:00";tradicional;196178000
419303-reparaciones-mantenimiento-mejoramiento-plaza-heroes-chaco-1;419303-lco-n-01-2022-id-n-419303-reparaciones-mantenimiento-mejoramiento-plaza-heroes-chaco-1;419303-lco-n-01-2022-id-n-419303-reparaciones-mantenimiento-mejoramiento-plaza-heroes-chaco-1;;;419303;"LCO N° 01/2022 CON ID N° 419303 - REPARACIONES, MANTENIMIENTO Y MEJORAMIENTO DE LA PLAZA HÉROES DEL CHACO PLURIANUAL 2022 Y 2023";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-04 07:15:00";tradicional;809500000
420024-construccion-empedrado-calle-25-agosto-san-blas-valle-pucu-1;420024-contratacion-directa-n-25-2022-id-n-420024-construccion-empedrado-calle-25-agosto-ba-1;420024-contratacion-directa-n-25-2022-id-n-420024-construccion-empedrado-calle-25-agosto-ba-1;;;420024;"CONTRATACION DIRECTA N° 25/2022 CON ID N° 420024 - construccion de empedrado calle 25 de agosto barrio san blas - valle pucu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-22 07:15:00";tradicional;126970000
420051-construccion-empedrado-calle-s-n-paralelo-pedro-juan-fleytas-valle-pucu-1;420051-contratacion-directa-n-17-2022-id-n-420051-construccion-empedrado-calle-s-n-paralelo-1;420051-contratacion-directa-n-17-2022-id-n-420051-construccion-empedrado-calle-s-n-paralelo-1;;;420051;"CONTRATACION DIRECTA N° 17/2022 CON ID N° 420051 - CONSTRUCCION DE A EMPEDRADO DE LA CALLE S/N PARALELO A PEDRO JUAN FLEYTAS 8 DE SETIEMBRE - VALLE PUCU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 07:15:00";tradicional;169902534
420153-construccion-empedrado-calle-amistad-canonero-humaita-valle-pucu-1;420153-contratacion-directa-n-18-2022-id-n-420153-construccion-empedrado-calle-amistad-cano-1;420153-contratacion-directa-n-18-2022-id-n-420153-construccion-empedrado-calle-amistad-cano-1;;;420153;"CONTRATACION DIRECTA N° 18/2022 CON ID N° 420153 - CONSTRUCCION DE EMPEDRADO DE LA CALLE AMISTAD Y CAÑONERO HUMAITA VALLE PUCU ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 07:15:00";tradicional;112630000
420820-adquisicion-camaras-1;420820-contratacion-directa-n-28-2022-id-n-420820-adquisicion-camaras-1;420820-contratacion-directa-n-28-2022-id-n-420820-adquisicion-camaras-1;;;420820;"CONTRATACION DIRECTA N° 28/2022 CON ID N° 420820 - ADQUISICION DE CAMARAS.-";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-05 08:00:00";tradicional;59676000
420993-adquisicion-toldos-sillas-1;;;;;420993;"ADQUISICION DE TOLDOS Y SILLAS";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;135000000
421188-empedrado-calle-fernando-ortiz-acceso-cementerio-costa-fleytas-1;421188-contratacion-directa-n-20-2022-id-n-421188-empedrado-calle-fernando-ortiz-acceso-cem-1;421188-contratacion-directa-n-20-2022-id-n-421188-empedrado-calle-fernando-ortiz-acceso-cem-1;;;421188;"CONTRATACION DIRECTA N° 20/2022 CON ID N° 421188 - empedrado Calle Fernando Ortiz acceso a Cementerio de Costa Fleytas";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 07:15:00";tradicional;193513160
421190-empedrado-calle-2-casi-porvenir-fraccion-linda-1;421190-contratacion-directa-n-21-2022-id-n-421190-empedrado-calle-2-casi-porvenir-fraccion-1;421190-contratacion-directa-n-21-2022-id-n-421190-empedrado-calle-2-casi-porvenir-fraccion-1;;;421190;"CONTRATACION DIRECTA N° 21/2022 CON ID N° 421190 - EMPEDRADO - Calle 2 casi Porvenir - Fraccion La Linda";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-11 07:15:00";tradicional;144113847
421191-construccion-empedrado-calle-acceso-cancha-30-agosto-1;421191-contratacion-directa-n-22-2022-id-n-421191-construccion-empedrado-calle-acceso-canch-1;421191-contratacion-directa-n-22-2022-id-n-421191-construccion-empedrado-calle-acceso-canch-1;;;421191;"CONTRATACION DIRECTA N° 22/2022 CON ID N° 421191 - CONSTRUCCION DE EMPEDRADO DE LA CALLE ACCESO A LA CANCHA 30 DE AGOSTO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-05 07:15:00";tradicional;159200000
421194-construccion-empedrado-calle-humaita-e-circumbalacion-jose-asuncion-flores-1;421194-contratacion-directa-n-24-2022-id-n-421194-construccion-empedrado-calle-humaita-e-ci-1;421194-contratacion-directa-n-24-2022-id-n-421194-construccion-empedrado-calle-humaita-e-ci-1;;;421194;"CONTRATACION DIRECTA N° 24/2022 CON ID N° 421194 - construcción de empedrado de la Calle Humaitá e/Circunvalación y José Asunción Flores ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 07:15:00";tradicional;159681560
421195-construccion-empedrado-calle-frente-esc-sta-librada-estanzuela-1;421195-contratacion-directa-n-16-2022-construccion-empedrado-calle-frente-esc-sta-librada-1;421195-contratacion-directa-n-16-2022-construccion-empedrado-calle-frente-esc-sta-librada-1;;;421195;"CONTRATACION DIRECTA N° 16/2022 - CONSTRUCCION DE EMPEDRADO - Calle Frente a Esc. Sta. Librada - Estanzuela";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-12 07:15:00";tradicional;165743171
421198-construccion-emp-calle-7-feliciano-baez-b-maria-auxiliadora-alfredo-ramos-jose-a-flo-1;421198-contratacion-directa-n-19-2022-id-n-421198-construccion-emp-calle-7-feliciano-baez-1;421198-contratacion-directa-n-19-2022-id-n-421198-construccion-emp-calle-7-feliciano-baez-1;;;421198;"CONTRATACION DIRECTA N° 19/2022 CON ID N° 421198 - CONSTRUCCION DE EMP. - CALLE 7 Y FELICIANO BAEZ - B° MARIA AUXILIADORA - ALFREDO RAMOS Y JOSE A. FLORES";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-11 07:15:00";tradicional;164284900
421200-construccion-pista-escenario-barrio-san-blas-valle-pucu-aregua-1;421200-contratacion-directa-n-26-2022-id-n-421200-construccion-escenario-piso-hormigon-arma-1;421200-contratacion-directa-n-26-2022-id-n-421200-construccion-escenario-piso-hormigon-arma-1;;;421200;"CONTRATACION DIRECTA N° 26/2022 CON ID N° 421200 - Construccion de escenario y piso de hormigon armado en el polideportivo club minerva san blas valle pucu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-11 07:15:00";tradicional;99990133
421201-mejoras-club-union-paraguaya-1;421201-contratacion-directa-n-27-2022-id-n-421201-construccion-cercado-perimetral-pozo-arte-1;421201-contratacion-directa-n-27-2022-id-n-421201-construccion-cercado-perimetral-pozo-arte-1;;;421201;"CONTRATACION DIRECTA N° 27/2022 CON ID N° 421201 - CONSTRUCCION DE CERCADO PERIMETRAL Y POZO ARTESIANO EN CLUB UNION PARAGUAYA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-12 07:15:00";tradicional;153770000
406363-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;406363;"Elementos de Limpieza";municipalidad-aregua;64;"Municipalidad de Aregua";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406364-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406364;"ADQUISICION DE UTILES DE OFICINA";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
