planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee7a6a-b696-6e62-b48d-1f7cc8092811;;;_NO_APLICA_;_NO_APLICA_;444889;"ADQUISICION DE MATERIALES DE CONSTRUCCION - FONDOS PROPIOS";municipalidad-aregua;64;"Municipalidad de Aregua";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a7d-09fc-6130-9185-613d8145cd92;;;_NO_APLICA_;_NO_APLICA_;444899;"CONVENIO CON LA ANDE PARA ILUMINACION TRAMO ISLA VALLE - JUKYRY - VALLE PUCU Y CAACUPEMI - FONDOS ROYALTIES";municipalidad-aregua;64;"Municipalidad de Aregua";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a8a-2173-6e6e-ad7f-91f82b2afe07;1eefe7af-21f3-6aea-917d-1fb2f457e498;;_NO_APLICA_;_NO_APLICA_;444910;"ALQUILER DE MAQUINARIAS PARA TRASLADO DE BASURAS - FONDOS PROPIOS";municipalidad-aregua;64;"Municipalidad de Aregua";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-24 08:15:00";tradicional;180000000
1eee7a9c-f3b7-609e-8fc0-f5863243d333;;;_NO_APLICA_;_NO_APLICA_;444924;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION - FONDOS ROYALTIES";municipalidad-aregua;64;"Municipalidad de Aregua";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7b18-8c56-62a2-937b-2bc328fdbb19;;;_NO_APLICA_;_NO_APLICA_;444956;"ADQUISICION DE TERRENOS - FONDOS ROYALTIES";municipalidad-aregua;64;"Municipalidad de Aregua";0;57000000;Inmuebles;108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7b21-ba75-6882-8219-77a81ced4390;;;_NO_APLICA_;_NO_APLICA_;444957;"COMPRA DE EQUIPOS DE TRANSPORTE - FONDOS ROYALTIES";municipalidad-aregua;64;"Municipalidad de Aregua";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7b2a-7454-66a6-9c74-9f7b1c54ca8d;;;_NO_APLICA_;_NO_APLICA_;444958;"ARTICULOS DE LIMPIEZA - FONDOS PROPIOS";municipalidad-aregua;64;"Municipalidad de Aregua";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7b49-d3f0-61f4-bf41-09bc1576607b;;;_NO_APLICA_;_NO_APLICA_;444970;"PRODUCTOS DE PAPEL CARTON E IMPRESOS - FONDOS PROPIOS Y JUEGOS DE AZAR";municipalidad-aregua;64;"Municipalidad de Aregua";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7b57-8db5-66fe-a15c-d3658da46b85;1eef5a5e-ae12-65aa-8652-234efea4e42e;;_NO_APLICA_;_NO_APLICA_;444972;"MANTENIMIENTO Y REPARACION DE VIAS DE COMUNICACION - FONDOS ROYALTIES";municipalidad-aregua;64;"Municipalidad de Aregua";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-26 08:45:00";tradicional;300000000
1eee7b6a-5e38-6d00-bc09-c30d4807bff5;;;_NO_APLICA_;_NO_APLICA_;444976;"delimitacion catastral - FONDOS ROYALTIES";municipalidad-aregua;64;"Municipalidad de Aregua";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb96a-91de-67f2-af33-7d43ec19e42c;;;_NO_APLICA_;_NO_APLICA_;447516;"CONSTRUCCIONES OBRAS VARIAS - FONDOS ROYALTIES";municipalidad-aregua;64;"Municipalidad de Aregua";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb971-b945-6500-b817-157d354039ae;;;_NO_APLICA_;_NO_APLICA_;447524;"CONSTRUCCIONES DE OBRAS EN INSTITUCIONES EDUCATIVAS - FONDOS FONACIDE";municipalidad-aregua;64;"Municipalidad de Aregua";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb977-e969-6d70-b8f7-e1a843355856;;;_NO_APLICA_;_NO_APLICA_;447528;"CONSTRUCCION DE INVERSION PUBLICO - FONDOS FONACIDE";municipalidad-aregua;64;"Municipalidad de Aregua";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
