planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375020-mantenimiento-alumbrados-publicos-ciudad-aregua-contrato-abierto-1;375020-mantenimiento-alumbrados-publicos-ciudad-aregua-contrato-abierto-1;375020-mantenimiento-alumbrados-publicos-ciudad-aregua-contrato-abierto-1;;;375020;"MANTENIMIENTO DE ALUMBRADOS PÚBLICOS DE LA CIUDAD DE AREGUA - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-06 07:30:00";tradicional;6942500
375012-mantenimiento-reparacion-vias-acceso-ciudad-aregua-1;375012-mantenimiento-reparacion-vias-acceso-ciudad-aregua-1;375012-mantenimiento-reparacion-vias-acceso-ciudad-aregua-1;;;375012;"MANTENIMIENTO Y REPARACIÓN DE VÍAS DE ACCESO A LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-14 07:30:00";tradicional;5905000
382027-construccion-1-aula-reparaciones-colegio-nacional-san-francisco-asis-1;382027-construccion-1-aula-reparaciones-colegio-nacional-san-francisco-asis-1;382027-construccion-1-aula-reparaciones-colegio-nacional-san-francisco-asis-1;;;382027;"CONSTRUCCIÓN DE 1 AULA Y REPARACIONES VARIAS EN EL COLEGIO NACIONAL SAN FRANCISCO DE ASÍS";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-23 07:15:00";tradicional;146029100
382029-reparaciones-escuela-defensores-chaco-compania-yuquyry-1;382029-reparaciones-escuela-defensores-chaco-compania-yuquyry-1;382029-reparaciones-escuela-defensores-chaco-compania-yuquyry-1;;;382029;"REPARACIONES VARIAS EN LA ESCUELA DEFENSORES DEL CHACO DE LA COMPAÑÍA YUQUYRY";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-03 07:30:00";tradicional;160000000
375027-adquisicion-papeleria-carton-e-impresos-1;375027-adquisicion-papeleria-carton-e-impresos-1;;;;375027;"ADQUISICIÓN DE PAPELERÍA CARTÓN E IMPRESOS";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-04-30;"2020-06-16 07:30:00";tradicional;80000000
375038-adquisicion-equipos-oficina-computacion-1;;;;;375038;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;168000000
375039-provision-almuerzo-escolar-instituciones-educativas-1;;;;;375039;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;661260704
375042-construcciones-reparaciones-fondos-fonacide-1;;;;;375042;"CONSTRUCCIONES Y REPARACIONES VARIAS CON FONDOS DE FONACIDE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;1542941642
375044-adquisicion-muebles-municipalidad-aregua-1;;;;;375044;"ADQUISICIÓN DE MUEBLES PARA LA MUNICIPALIDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;120000000
382936-construccion-2-aulas-tipo-preescolar-5-80x6-80-techo-tejas-1;382936-construccion-2-aulas-tipo-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-86-domin-1;382936-construccion-2-aulas-tipo-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-86-domin-1;;;382936;"CONSTRUCCIÓN DE 2 AULAS TIPO PREESCOLAR 5,80X6,80 CON TECHO DE TEJAS EN LA ESCUELA BASICA N°86 DOMINGO MARTINEZ DE IRALA ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-01 07:15:00";tradicional;257999998
384897-construccion-caminero-cementerio-municipal-cocue-guazu-1;;;;;384897;"CONSTRUCCIÓN DE CAMINERO EN EL CEMENTERIO MUNICIPAL DE COCUE GUAZU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;99080000
375023-servicio-mantenimiento-reparacion-vehiculos-maquinarias-municipales-1;375023-servicio-mantenimiento-reparacion-vehiculos-maquinarias-municipales-1;;;;375023;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS MUNICIPALES";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-10-31 07:30:00";tradicional;83500000
375043-construcciones-empedrados-varios-puntos-ciudad-aregua-1;375043-construccion-empedrados-varios-puntos-ciudad-aregua-1;;;;375043;"CONSTRUCCION DE EMPEDRADOS EN VARIOS PUNTOS DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-03 07:30:00";tradicional;162500000
384895-reparaciones-local-escuela-basica-n-5627-amanecer-fondos-fonacide-1;384895-reparaciones-local-escuela-basica-n-5627-amanecer-fondos-fonacide-1;;;;384895;"REPARACIONES VARIAS EN EL LOCAL DE LA ESCUELA BÁSICA N°5627 AMANECER CON FONDOS DE FONACIDE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-30 07:30:00";tradicional;291000000
384896-refacciones-colegio-republica-paraguay-fondos-fonacide-1;384896-construccion-aulas-refacciones-colegio-republica-paraguay-fondos-fonacide-plurianual-1;;;;384896;"CONSTRUCCION DE AULAS Y REFACCIONES EN EL COLEGIO REPÚBLICA DEL PARAGUAY CON FONDOS DE FONACIDE- PLURIANUAL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-03 07:30:00";tradicional;344130000
387427-construccion-pavimento-petreo-calles-gaspar-rodriguez-francia-c-humaita-calle-excomb-1;387427-construccion-pavimento-petreo-calles-gaspar-rodriguez-francia-c-humaita-calle-excomb-1;;;;387427;"Construcción de pavimento pétreo en las calles Gaspar Rodríguez de Francia c/ Humaitá, calle Excombatiente Pedro Pablo Leiva y calle Fracción Anselmo";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-21 07:30:00";tradicional;137400000
