planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254672-adquisicion-utiles-oficina;254672-adquisicion-utiles-oficina;254672-adquisicion-utiles-oficina;;;254672;"Adquisicion de Utiles de Oficina";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-29 07:15:00";tradicional;16886600
254679-servicio-asesoria;254679-servicio-asesoria;;;;254679;"Servicio de asesoria ";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-09-02 07:15:00";tradicional;50000000
255383-adquisicion-gps;;;;;255383;"Adquisicion de GPS";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;20000000
254864-adquisicion-papeles;254864-adquisicion-papeles;;;;254864;"Adquisicion de papeles";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-05-13 07:15:00";tradicional;70314250
256781-mantenimiento-vias-acceso;256781-mantenimiento-vias-acceso;256781-mantenimiento-vias-acceso;;;256781;"MANTENIMIENTO VIAS A ACCESO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-17 07:15:00";tradicional;2131000
256782-mantenimiento-reparacion-rodados;;;;;256782;"MANTENIMIENTO Y REPARACION RODADOS";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;90700000
256786-adquisicion-uniformes;;;;;256786;"Adquisicion de Uniformes";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;30000000
256789-construcciones-obras-varias;;;;;256789;"Construcciones de obras varias";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;1841089223
256784-mantenimiento-reparacion-salon-municipal;;;;;256784;"MANTENIMIENTO Y REPARACION SALON MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;125000000
256788-adquisicion-materiales-construccion;;;;;256788;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;25000000
256785-seguro-accidentes;;;;;256785;"SEGURO CONTRA ACCIDENTES";municipalidad-aregua;64;"Municipalidad de Aregua";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;35000000
258415-estudio-proyectos-inversion;;;;;258415;"Estudio de Proyectos de Inversion";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127000000
261783-adquisicion-moto-patrullas;261783-adquisicion-moto-patrullas;261783-adquisicion-moto-patrullas;;;261783;"Adquisicion de moto patrullas";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-09 08:15:00";tradicional;16000000
261784-adquisicion-almuerzo-escolar;261784-adquisicion-almuerzo-escolar;261784-adquisicion-almuerzo-escolar;;;261784;"Adquisicion de almuerzo escolar";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-06 07:15:00";tradicional;182000
262752-construccion-empedrado-c-fausto-facetti-conavi-compania-caacupemi;262752-construccion-empedrado-c-fausto-facetti-conavi-compania-caacupemi;262752-construccion-empedrado-c-fausto-facetti-conavi-compania-caacupemi;;;262752;"Construccion de empedrado de la c/ fausto facetti - conavi - compañia caacupemi";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-20 07:15:00";tradicional;83241000
262754-construccion-empedrado-c-emiliano-r-fernandez-b-san-cayetano-c-monsenor-em;262754-construccion-empedrado-c-emiliano-r-fernandez-b-san-cayetano-c-monsenor-em;;;;262754;"Construccion de empedrado de la c/ Emiliano R. Fernandez B° San Cayetano, c/ monseñor Emilio Sosa Gaona B° San Cayetano y c/ Juana Maria de Lara - B° San Cayetano - conavi";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-08-17 07:15:00";tradicional;106717500
262755-construccion-empedrado-c-augusto-leiva-compania-caacupemi;;;;;262755;"Construccion de empedrado de la c/ Augusto Leiva - Compañia Caacupemi ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;89625000
262756-construccion-empedrado-c-arasa-poty-compania-isla-valle;262756-construccion-empedrado-c-arasa-poty-compania-isla-valle;262756-construccion-empedrado-c-arasa-poty-compania-isla-valle;;;262756;"Construccion de empedrado de la C/ Arasa Poty Compañia Isla Valle ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-28 07:15:00";tradicional;59620000
262757-construccion-empedrado-c-virgen-carmen-villa-amparo-compania-caacupemi;262757-construccion-empedrado-c-virgen-carmen-villa-amparo-compania-caacupemi;262757-construccion-empedrado-c-virgen-carmen-villa-amparo-compania-caacupemi;;;262757;"Construccion de empedrado de la c/ Virgen del Carmen Villa Amparo - Compañia Caacupemi ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-26 08:00:00";tradicional;61560000
262758-construccion-empedrado-c-nombre-acceso-b-maria-auxiliadora-compania-isla;262758-construccion-empedrado-c-nombre-acceso-b-maria-auxiliadora-compania-isla;262758-construccion-empedrado-c-nombre-acceso-b-maria-auxiliadora-compania-isla;;;262758;"Construccion de empedrado de la c/ Sin nombre Acceso B° Maria Auxiliadora - Compañia Isla Valle ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-28 07:15:00";tradicional;56885000
256783-mantenimiento-maquinarias;;;;;256783;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;20000000
258403-adquisicion-equipos-informaticos;258403-adquisicion-equipos-informaticos;258403-adquisicion-equipos-informaticos;;;258403;"Adquisicion de equipos informaticos";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-30 07:15:00";tradicional;62700000
258423-adquisicion-maquinarias;;;;;258423;"Adquisicion de maquinarias ";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;127550000
260067-construccion-empedrado-calle-nombre-entrada-plaza-loma;260067-construccion-empedrado-calle-nombre-entrada-plaza-loma;260067-construccion-empedrado-calle-nombre-entrada-plaza-loma;;;260067;"Construccion de empedrado de la calle sin nombre - Entrada plaza La Loma";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-09 07:15:00";tradicional;35795000
260069-construccion-empedrado-calle-hermanas-azules-b-san-antonio-cont;260069-construccion-empedrado-calle-hermanas-azules-b-san-antonio-cont;260069-construccion-empedrado-calle-hermanas-azules-b-san-antonio-cont;;;260069;"Construccion de empedrado de la calle Hermanas Azules Bº San Antonio (Cont.) ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-18 07:15:00";tradicional;39700000
261782-adquisicion-herramientas-carpinteria;261782-adquisicion-herramientas-carpinteria;261782-adquisicion-herramientas-carpinteria;;;261782;"Adquisicion de herramientas de carpinteria";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-07-09 07:15:00";tradicional;29000000
263016-construccion-empedrado-calle-augusto-leiva-tramo-frente-escuela-amancer;263016-construccion-empedrado-calle-augusto-leiva-tramo-frente-escuela-amancer;263016-construccion-empedrado-calle-augusto-leiva-tramo-frente-escuela-amancer;;;263016;"construcción de empedrado de la calle Augusto Leiva - tramo frente a escuela amancer";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-21 07:15:00";tradicional;100497500
263017-construccion-biblioteca;263017-construccion-biblioteca;263017-construccion-biblioteca;;;263017;"Construcción de Biblioteca";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-27 09:15:00";tradicional;122893120
263114-mejoramiento-calles-felix-frontini-palma-cia-caacupemi;263114-mejoramiento-calles-felix-frontini-palma-cia-caacupemi;263114-mejoramiento-calles-felix-frontini-palma-cia-caacupemi;;;263114;"Mejoramiento de las calles Felix Frontini y Palma - Cia. Caacupemi";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-09 07:15:00";tradicional;82368000
263539-adquisicion-chipeadora;263539-adquisicion-chipeadora;;;;263539;"Adquisición de chipeadora";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-25 07:15:00";tradicional;127500000
263626-nivelacion-movimiento-suelo-carga-arena-sistema-riego-automatico-empastado;;;;;263626;"Nivelación, movimiento de suelo, y carga de arena, sistema de riego automático, y empastado";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;127500000
263538-adquisicion-combustibles-lubricantes;263538-adquisicion-combustibles;263538-adquisicion-combustibles;;;263538;"Adquisición de combustibles";municipalidad-aregua;64;"Municipalidad de Aregua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-09-30 07:15:00";tradicional;12570
264099-construccion-empedrado-calle-wilfrido-ibarra-barrio-8-septiembre;264099-construccion-empedrado-calle-wilfrido-ibarra;264099-construccion-empedrado-calle-wilfrido-ibarra;;;264099;"Construccion de empedrado de la calle wilfrido Ibarra";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 08:15:00";tradicional;39520000
264101-construccion-empedrado-calle-tte-farina-valle-pucu;264101-construccion-empedrado-calle-tte-farina-valle-pucu;264101-construccion-empedrado-calle-tte-farina-valle-pucu;;;264101;"Construccion de empedrado de la calle Tte. Fariña - valle pucu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 09:00:00";tradicional;72150000
264103-refaccion-parroquia-virgen-candelaria-polidepotivo;264103-refaccion-parroquia-virgen-candelaria-polidepotivo;264103-refaccion-parroquia-virgen-candelaria-polidepotivo;;;264103;"REFACCION DE LA PARROQUIA VIRGEN DE LA CANDELARIA - POLIDEPOTIVO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-13 10:15:00";tradicional;40115000
264105-construccion-empedrado-calle-nombre-fraccion-linda;264105-construccion-empedrado-calle-nombre-fraccion-linda;264105-construccion-empedrado-calle-nombre-fraccion-linda;;;264105;"Construccion de empedrado calle sin nombre - fraccion la LINDA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-06 07:15:00";tradicional;72940400
264213-construccion-empedrado-calles-entrada-club-8-septiembre-calle-callejon-b;264213-construccion-empedrado-calles-entrada-club-8-septiembre-calle-callejon-b;;;;264213;"Construccion de empedrado de las calles entrada al club 8 de septiembre, calle callejon B° las mercedes Valle Pucú y calle sin nombre del B° 8 de Septiembre";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-10-28 07:15:00";tradicional;126443000
264901-construccion-sanitario-esc-basica-n-86-domingo-martinez-irala;264901-construccion-sanitario-esc-basica-n-86-domingo-martinez-irala;;;;264901;"Construccion de sanitario de la Esc. Basica Nº 86 - Domingo Martinez Irala ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-13 08:15:00";tradicional;36002190
264903-construccion-aula-col-nac-san-jose-obrero;264903-construccion-aula-col-nac-san-jose-obrero;264903-construccion-aula-col-nac-san-jose-obrero;;;264903;"Construccion de aula para el Col. Nac. San Jose Obrero ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 09:00:00";tradicional;98793170
264906-construccion-aula-esc-bas-n-3882-san-miguel-arcangel;264906-construccion-aula-esc-bas-n-3882-san-miguel-arcangel;264906-construccion-aula-esc-bas-n-3882-san-miguel-arcangel;;;264906;"Construccion de aula para la Esc. Bas. Nº 3882 - San Miguel Arcangel";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 08:15:00";tradicional;116501560
265019-construccion-empedrado-calle-pablo-leiva-villa-amparo;265019-construccion-empedrado-calle-pablo-leiva-villa-amparo;265019-construccion-empedrado-calle-pablo-leiva-villa-amparo;;;265019;"Construccion de empedrado para la calle Pablo Leiva - Villa amparo";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-23 10:00:00";tradicional;94902000
265020-construccion-empedrado-calle-cesar-g-fernandez-cementario-h-calle-17-setie;265020-construccion-empedrado-calle-cesar-g-fernandez-cementario-h-calle-17-setie;265020-construccion-empedrado-calle-cesar-g-fernandez-cementario-h-calle-17-setie;;;265020;"Construccion de empedrado de la calle Cesar G. Fernandez desde el cementario h/ la calle 17 de setiembre, Cia. Cocue Guazu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-20 08:00:00";tradicional;103777500
265292-construccion-empedrado-calle-virgen-fatima-calle-fausto-facetti;265292-construccion-empedrado-calle-virgen-fatima-calle-fausto-facetti;265292-construccion-empedrado-calle-virgen-fatima-calle-fausto-facetti;;;265292;"construccion de empedrado de la calle virgen de fatima y calle fausto facetti";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-12 09:00:00";tradicional;102618400
265858-adquisicion-gps;;;;;265858;"Adquisicion de Gps";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;15000000
266136-construccion-pavimento-petreo-calle-villa-florida-acceso-villa-1-2;;;;;266136;"Construccion pavimento petreo de la calle Villa Florida acceso villa 1 y 2 ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;99292000
266137-construccion-aula-col-san-francisco-asis;;;;;266137;"Construccion de aula en el Col. San Francisco de Asis";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;99325527
266350-restauracion-palacete-o-salon-municipal;;;;;266350;"RESTAURACION DEL PALACETE O SALON MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127500000
266389-construccion-empedrado-eustaquio-baez;;;;;266389;"Construccion de empedrado Eustaquio Baez";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;104132500
266390-construccion-empedrado-calle-tajy-poty;;;;;266390;"Construccion de empedrado calle Tajy Poty";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;70585000
