planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303134-adquisicion-uniforme-1;303134-adquisicion-uniforme-1;;;;303134;"Adquisición de Uniforme";municipalidad-aregua;64;"Municipalidad de Aregua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-01-31;"2016-06-18 07:30:00";tradicional;66800000
304002-adquisicion-semaforo-1;304002-adquisicion-semaforo-1;304002-adquisicion-semaforo-1;;;304002;"Adquisición de semaforo";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-15 07:30:00";tradicional;138997800
304067-adquisicion-camaras-seguridad-1;304067-adquisicion-camaras-seguridad-1;304067-adquisicion-camaras-seguridad-1;;;304067;"Adquisición de cámaras de seguridad";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-22 07:30:00";tradicional;68828000
306624-adquisicion-almuerzo-escolar-1;306624-adquisicion-almuerzo-escolar-1;306624-adquisicion-almuerzo-escolar-1;;;306624;"Adquisicion de Almuerzo Escolar";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-08-10 07:15:00";tradicional;11900
306625-adquisicion-inmueble-ampliacion-cementerio-compania-valle-pucu-1;;;;;306625;"Adquisicion de inmueble ampliacion de cementerio compañía Valle Pucu";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-03-31;;tradicional;200000000
306626-adquisicion-inmueble-par-acceso-escuela-n-87-juan-cruz-gaona-1;;;;;306626;"Adquisicion de inmueble par Acceso a la Escuela N° 87 Juan de la Cruz Gaona";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-03-31;;tradicional;70000000
311312-mantenimiento-reparacion-rodados-1;311312-mantenimiento-reparacion-rodados-1;;;;311312;"Mantenimiento y reparacion de rodados";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-05-03 07:30:00";tradicional;120000000
311318-mejoramiento-plaza-heroes-chaco-1;311318-mejoramiento-plaza-heroes-chaco-1;311318-mejoramiento-plaza-heroes-chaco-1;;;311318;"Mejoramiento de la plaza Heroes del Chaco";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-24 08:30:00";tradicional;426922500
311775-adquisicion-elementos-limpieza-1;;;;;311775;"Adquisición de Elementos de Limpieza";municipalidad-aregua;64;"Municipalidad de Aregua";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;10000000
312564-construccion-aula-colegio-nacional-republica-paraguay-1;312564-construccion-aula-colegio-nacional-republica-paraguay-1;312564-construccion-aula-colegio-nacional-republica-paraguay-1;;;312564;"Construccion de Aula para el Colegio Nacional Republica del Paraguay";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 07:45:00";tradicional;130000000
