planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206995-adquisicion-combustible;206995-adquisicion-combustible;;;;206995;"adquisicion de Combustible";municipalidad-aregua;64;"Municipalidad de Aregua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-01-17 07:30:00";tradicional;60200000
207860-adquisicion-cubiertas;;;;;207860;"adquisicion de Cubiertas";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;12000000
209490-utiles-escritorio-oficina-ensenanza;209490-utiles-escritorio-oficina-ensenanza;;;;209490;"utiles, de escritorio, oficina y enseñanza";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-02-28 07:30:00";tradicional;36281185
209535-alquiler-fotocopiadora;209535-alquiler-fotocopiadora;;;;209535;"alquiler de fotocopiadora";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-03-15 07:30:00";tradicional;5400000
209539-prodeuctos-papel-carton;209539-prodeuctos-papel-carton;;;;209539;"Prodeuctos de papel y carton";municipalidad-aregua;64;"Municipalidad de Aregua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-03-07 08:00:00";tradicional;30000000
213356-mantenimiento-reparacion-tactor;213356-mantenimiento-reparacion-tactor;213356-mantenimiento-reparacion-tactor;;;213356;"mantenimiento y reparacion de tactor";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-09 09:45:00";tradicional;27698000
213362-mantenimineto-reparacion-motosierras;;;;;213362;"mantenimineto y reparacion de motosierras";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;5000000
210758-reparacion-mobiliario;;;;;210758;"reparacion de mobiliario";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20000000
214251-pavimentacion-petrea-calle-san-antonio-a-lado-capilla-san-amtonio-caacupem;214251-pavimentacion-petrea-calle-san-antonio-a-lado-capilla-san-amtonio-caacupem;214251-pavimentacion-petrea-calle-san-antonio-a-lado-capilla-san-amtonio-caacupem;;;214251;"Pavimentacion petrea Calle San Antonio (A LAdo de la Capilla San Amtonio Caacupemi) ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-11 10:15:00";tradicional;114240000
214271-pavimentacion-petrea-zona-capilla-san-miguel;;;;;214271;"pavimentacion petrea Zona Capilla San Miguel";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;115000000
218393-construccion-vereda-capilla-san-antonio-padua;218393-construccion-vereda-capilla-san-antonio-padua;218393-construccion-vereda-capilla-san-antonio-padua;;;218393;"Construccion de Vereda Capilla San Antonio de Padua ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-11 08:15:00";tradicional;23523400
214266-pavimentacion-petrea-tramo-cocue-guazu-pindolo;;;;;214266;"pavimentacion petrea tramo Cocue Guazu - Pindolo";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;113000000
214283-pavimentacion-petrea-tramo-calle-luis-bolanos;;;;;214283;"Pavimentacion petrea tramo Calle Luis Bolaños";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;115000000
221092-adquisicion-activos-intangibles-gestion-tributaria-ejecucion-presupuestari;221092-adquisicion-activos-intangibles-gestion-tributaria-ejecucion-presupuestari;221092-adquisicion-activos-intangibles-gestion-tributaria-ejecucion-presupuestari;;;221092;"Adquisicion de Activos Intangibles - Gestion Tributaria y Ejecucion Presupuestaria";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-18 07:15:00";tradicional;100000000
221553-mantenimiento-reparacion-vias-acceso;221553-mantenimiento-reparacion-vias-acceso;221553-mantenimiento-reparacion-vias-acceso;;;221553;"Mantenimiento y reparacion de vias de acceso";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-30 07:45:00";tradicional;110250000
221642-adquisicion-toldos;221642-adquisicion-toldos;221642-adquisicion-toldos;;;221642;"Adquisicion de Toldos";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-20 07:30:00";tradicional;120000000
221643-adquisicion-equipos-informaticos;221643-adquisicion-equipos-informaticos;221643-adquisicion-equipos-informaticos;;;221643;"Adquisicion equipos informaticos";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 07:15:00";tradicional;29950000
221649-adquis-maquin-equipos-herram-may-roy-2010;221649-adquis-maquin-equipos-herram-may-roy-2010;221649-adquis-maquin-equipos-herram-may-roy-2010;;;221649;"Adquis. Maquin. equipos y herram. may. (roy 2010)";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 11:00:00";tradicional;1210000
221694-prod-e-instrumentales-quimicos-medicinales;221694-prod-e-instrumentales-quimicos-medicinales;221694-prod-e-instrumentales-quimicos-medicinales;;;221694;"Prod. e instrumentales, quimicos y medicinales";municipalidad-aregua;64;"Municipalidad de Aregua";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-05 07:30:00";tradicional;7240000
214259-pavimentacion-petrea-barrio-8-setiembre;;;;;214259;"Pavimentacion Petrea en el Barrio 8 de setiembre";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;23335000
222048-pavimentacion-petrea-calle-pedro-fleitas-e-13-noviembre;222048-pavimentacion-petrea-calle-pedro-fleitas-e-13-noviembre;222048-pavimentacion-petrea-calle-pedro-fleitas-e-13-noviembre;;;222048;"Pavimentacion Petrea de la calle Pedro Fleitas e/ 13 de Noviembre";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-20 10:45:00";tradicional;49299000
222050-pavimentacion-petrea-calle-adela-speratti-e-manuel-o-guerrero-jose-a-flore;222050-pavimentacion-petrea-calle-adela-speratti-e-manuel-o-guerrero-jose-a-flore;222050-pavimentacion-petrea-calle-adela-speratti-e-manuel-o-guerrero-jose-a-flore;;;222050;"Pavimentacion Petrea calle Adela Speratti e/ Manuel O. Guerrero y Jose A. Flores";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-12 10:45:00";tradicional;22900000
222051-pavimentacion-petrea-calle-pai-palau-e-fray-bolanos;222051-pavimentacion-petrea-calle-pai-palau-e-fray-bolanos;222051-pavimentacion-petrea-calle-pai-palau-e-fray-bolanos;;;222051;"Pavimentacion petrea calle Pai Palau e/ Fray Bolaños";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-21 07:45:00";tradicional;8544000
222053-pavimentacion-petrea-calle-rodriguez-francia-e-pai-palau;222053-pavimentacion-petrea-calle-rodriguez-francia-e-pai-palau;222053-pavimentacion-petrea-calle-rodriguez-francia-e-pai-palau;;;222053;"Pavimentacion Petrea calle Rodriguez de Francia e/ Pai Palau";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-21 10:45:00";tradicional;6761500
222055-pavimentacion-petrea-calle-beato-guanella-e-hnas-dominicas-carlota-palmero;222055-pavimentacion-petrea-calle-beato-guanella-e-hnas-dominicas-carlota-palmero;222055-pavimentacion-petrea-calle-beato-guanella-e-hnas-dominicas-carlota-palmero;;;222055;"Pavimentacion Petrea calle Beato Guanella e/ Hnas Dominicas y Carlota Palmerola";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-20 07:45:00";tradicional;75745520
222057-pavimentacion-petrea-calle-residentas-ricardo-perez-gabriel-casaccia;222057-pavimentacion-petrea-calle-residentas-ricardo-perez-gabriel-casaccia;222057-pavimentacion-petrea-calle-residentas-ricardo-perez-gabriel-casaccia;;;222057;"Pavimentacion Petrea calle Las Residentas entre Ricardo Perez y Gabriel Casaccia";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-22 07:45:00";tradicional;61207000
222058-pavimentacion-petrea-calle-tramo-pindolo-cocue-guazu;222058-pavimentacion-petrea-calle-tramo-pindolo-cocue-guazu;222058-pavimentacion-petrea-calle-tramo-pindolo-cocue-guazu;;;222058;"Pavimentacion Petrea calle tramo Pindolo - Cocue Guazu";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-12 07:45:00";tradicional;88900000
222060-pavimentacion-petrea-calle-cptan-hermosilla;;;;;222060;"Pavimentacion Petrea calle Cptan. Hermosilla ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;64650000
222097-pavimentacion-petrea-calle-maximiana-zaracho-e-humaita;222097-pavimentacion-petrea-calle-maximiana-zaracho-e-humaita;222097-pavimentacion-petrea-calle-maximiana-zaracho-e-humaita;;;222097;"Pavimentacion Petrea calle Maximiana Zaracho e/ Humaita";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 07:45:00";tradicional;90090000
222156-estudio-proyectos-inversion;222156-estudio-proyectos-inversion;222156-estudio-proyectos-inversion;;;222156;"Estudio de proyectos de inversion";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-07-21 08:45:00";tradicional;118800000
222168-pavimentacion-petrea-calle-acceso-amparo-costa-fleitas;222168-pavimentacion-petrea-calle-acceso-amparo-costa-fleitas;222168-pavimentacion-petrea-calle-acceso-amparo-costa-fleitas;;;222168;"Pavimentacion petrea calle acceso Amparo hasta Costa Fleitas";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-15 07:45:00";tradicional;167465920
223215-adquisicion-plaza-barrio-san-blas;;;;;223215;"Adquisicion de Plaza en el Barrio San Blas";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;60000000
223216-adquisicion-terreno-apertura-calle-barrio-tajy-poty;;;;;223216;"Adquisicion de Terreno para apertura de calle del Barrio Tajy Poty";municipalidad-aregua;64;"Municipalidad de Aregua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;6000000
223919-mejoramiento-plaza;223919-mejoramiento-plaza;223919-mejoramiento-plaza;;;223919;"Mejoramiento de Plaza";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-26 07:45:00";tradicional;67995000
225410-consultoria-realizacion-o-m-institucion;;;;;225410;"Consultoria para realizacion de O y M para la institucion";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;75000000
225311-adquisicion-sistema-gestion-municipal-contabilidad-salarios-recursos-human;225311-actualizacion-software;225311-actualizacion-software;;;225311;"ACTUALIZACION DE SOFTWARE";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 07:15:00";tradicional;100000000
