planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326194-mantenimiento-vias-acceso-ciudad-aregua-1;326194-mantenimiento-vias-acceso-ciudad-aregua-1;326194-mantenimiento-vias-acceso-ciudad-aregua-1;;;326194;"MANTENIMIENTO VIAS A ACCESO PARA LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-23 07:15:00";tradicional;6359000
326196-asesoria-tecnica-informatica-u-o-c-1;326196-servicio-consultoria-uoc-1;;;;326196;"SERVICIO CONSULTORIA UOC";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-05-29 07:15:00";tradicional;52000000
326197-asesoria-elaboracion-manual-funciones-1;;;;;326197;"ASESORIA PARA ELABORACION DE MANUAL DE FUNCIONES";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;50000000
326198-asesoria-elaboracion-mecip-1;;;;;326198;"ASESORIA PARA ELABORACION DE MECIP";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;50000000
326199-seguro-rodados-accidentes-1;;;;;326199;"SEGURO DE RODADOS Y CONTRA ACCIDENTES";municipalidad-aregua;64;"Municipalidad de Aregua";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;17000000
326200-carteleria-senalizacion-1;;;;;326200;"CARTELERIA Y SEÑALIZACIÓN";municipalidad-aregua;64;"Municipalidad de Aregua";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100800000
326201-adquisicion-cubiertas-camaras-1;;;;;326201;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;40000000
326202-adquisicion-materiales-construccion-1;;;;;326202;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;110000000
326203-construccion-obras-recursos-fonacide-1;;;;;326203;"CONSTRUCCION DE OBRAS CON RECURSOS DE FONACIDE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1319216346
326204-adquisicion-almuerzo-escolar-1;326204-adquisicion-almuerzo-escolar-1;326204-adquisicion-almuerzo-escolar-1;;;326204;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-aregua;64;"Municipalidad de Aregua";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-25 07:15:00";tradicional;696087000
326588-adquisicion-acondicionadores-aire-1;;;;;326588;"ADQUISICION DE ACONDICIONADORES DE AIRE ";municipalidad-aregua;64;"Municipalidad de Aregua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
326590-adquisicion-mobiliarios-instituciones-educativas-1;;;;;326590;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;254289352
326591-construccion-empedrado-calles-ciudad-aregua-1;326591-construccion-empedrado-calles-ciudad-aregua-1;326591-construccion-empedrado-calles-ciudad-aregua-1;;;326591;"CONSTRUCCION DE EMPEDRADO DE VARIAS CALLES DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-31 07:15:00";tradicional;734069500
330864-construccion-emperado-calle-feliciano-baez-tte-farina-jose-bozzano-valle-pucu-1;330864-construccion-emperado-calle-feliciano-baez-tte-farina-jose-bozzano-valle-pucu-1;330864-construccion-emperado-calle-feliciano-baez-tte-farina-jose-bozzano-valle-pucu-1;;;330864;"CONSTRUCCION DE EMPERADO EN LA CALLE FELICIANO BAEZ DESDE TTE FARIÑA HASTA JOSE BOZZANO VALLE PUCU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-27 07:15:00";tradicional;102610000
330865-reparacion-escuela-boccar-estanzuela-colegio-nacional-profesora-mirtha-rubbiani-ferr-1;330865-reparacion-escuela-boccar-estanzuela-colegio-nacional-profesora-mirtha-rubbiani-ferr-1;330865-reparacion-escuela-boccar-estanzuela-colegio-nacional-profesora-mirtha-rubbiani-ferr-1;;;330865;"REPARACION DE LA ESCUELA BOCCAR ESTANZUELA Y COLEGIO NACIONAL PROFESORA MIRTHA RUBBIANI DE FERREIRA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-08 07:15:00";tradicional;98726000
326195-mantenimiento-reparacion-rodados-municipalidad-aregua-1;326195-mantenimiento-reparacion-rodados-municipalidad-aregua-1;326195-mantenimiento-reparacion-rodados-municipalidad-aregua-1;;;326195;"MANTENIMIENTO Y REPARACION RODADOS DE LA MUNICIPALIDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-19 07:15:00";tradicional;122967000
331666-iluminacion-compania-yuquyty-1;331666-iluminacion-compania-yuquyty-cd-n-5-17-3,331666-iluminacion-compania-yuquyty-1;;;;331666;"ILUMINACION COMPAÑÍA YUQUYTY - CD Nº 5/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-07-24 07:15:00";tradicional;131000000
332144-reparacion-colegio-juan-cruz-gaona-1;332144-reparacion-colegio-juan-cruz-gaona-cd-n-8-17-3,332144-reparacion-colegio-juan-cruz-gaona-1;;;;332144;"Reparacion del Colegio Juan de la Cruz Gaona - CD Nº 8/17 ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-09-04 07:15:00";tradicional;150000000
332178-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;332178-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;;;;332178;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-aregua;64;"Municipalidad de Aregua";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-07-03 09:00:00";tradicional;30000000
332226-reparacion-escuela-basica-san-jose-costa-fleita-1;332226-reparacion-escuela-basica-san-jose-costa-fleita-cd-n-10-17-3,332226-reparacion-escuela-basica-san-jose-costa-fleita-1;;;;332226;"Reparacion Escuela Basica San Jose - Costa Fleita - CD Nº 10/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-09-06 07:15:00";tradicional;150000000
332227-reparacion-colegio-nacional-jose-felix-estigarribia-1;332227-reparacion-colegio-nacional-jose-felix-estigarribia-escuela-ma-auxiliadora-1;332227-reparacion-colegio-nacional-jose-felix-estigarribia-escuela-ma-auxiliadora-1;;;332227;"Reparacion Colegio Nacional José Felix Estigarribia y Escuela Ma. Auxiliadora";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-21 07:15:00";tradicional;145818000
329238-construccion-empedrado-calles-ciudad-aregua-1;329238-construccion-empedrado-calles-ciudad-aregua-1;329238-construccion-empedrado-calles-ciudad-aregua-1;;;329238;"CONSTRUCCION DE EMPEDRADO DE VARIAS CALLES DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-19 07:15:00";tradicional;552523350
332143-mejoramiento-plaza-loma-caacupemi-1;332143-mejoramiento-plaza-loma-caacupemi-1;332143-mejoramiento-plaza-loma-caacupemi-1;;;332143;"MEJORAMIENTO PLAZA LA LOMA CAACUPEMI";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-20 07:15:00";tradicional;98822000
334486-reparacion-escuela-carlos-antonio-lopez-construccion-canal-cerca-escuela-san-antonio-1;334486-reparacion-escuela-carlos-antonio-lopez-construccion-canal-cerca-escuela-san-antonio-1;;;;334486;"Reparacion de Escuela Carlos Antonio Lopez y Construccion de Canal Cerca Escuela San Antonio de Padua - CD Nº 9/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-25 07:15:00";tradicional;144172000
335025-adquisicion-impresiones-varios-1;335025-adquisicion-impresiones-varios-cd-n-13-17-1;;;;335025;"Adquisicion de Impresiones Varios - CD Nº 13/17";municipalidad-aregua;64;"Municipalidad de Aregua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-01 07:15:00";tradicional;144000000
335172-adquisicion-equipos-1;335172-adquisicion-equipos-cd-n-12-17-1;;;;335172;"Adquisicion de Equipos - CD Nº12/17";municipalidad-aregua;64;"Municipalidad de Aregua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-20 07:15:00";tradicional;50000000
335571-construccion-costanera-playa-aregua-1;335571-construccion-costanera-playa-aregua-lpn-n-1-17-1;;;;335571;"CONSTRUCCION DE COSTANERA EN LA PLAYA DE AREGUA - LPN Nº 1/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-10-05 07:15:00";tradicional;1396335188
336781-construccion-pavimento-petreo-calle-colon-paraguari-cia-yuquyty-paraje-tajy-poty-cal-1;336781-construccion-pavimento-petreo-calle-colon-paraguari-cia-yuquyty-paraje-tajy-poty-cal-1;;;;336781;"CONSTRUCCION DE PAVIMENTO PETREO CALLE COLON Y PARAGUARI - CIA YUQUYTY PARAJE TAJY POTY Y CALLE PEDRO ESTEPA Y ENTRADA A TAJY POTY - CD 16/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-10-31 07:15:00";tradicional;126324000
336782-construccion-pavimento-petro-calle-nombre-maria-auxiliadora-caacupemi-cia-isla-valle-1;336782-construccion-pavimento-petreo-calle-nombre-paralela-juan-fleytas-cd-n-15-17-1;;;;336782;"CONSTRUCCION DE PAVIMENTO PETREO DE LA CALLE SIN NOMBRE PARALELA A JUAN FLEYTAS - CD Nº 15/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-10-25 07:15:00";tradicional;90572000
336891-construccion-pavimento-petro-calle-canada-salvador-baez-franco-valle-pucu-calle-nomb-1;;;;;336891;"CONSTRUCCION DE PAVIMENTO PETRO DE LA CALLE CAÑADA Y SALVADOR BAEZ FRANCO VALLE PUCU, CALLE SIN NOMBRE Y MUJER PARAGUAYA CALLE SIN NOMBRE Y REGALADO AMARILLA - CAACUPEMI";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;142808600
336892-construccion-pavimento-petro-calle-nombre-paralela-juan-fleytas-calle-pedro-estepa-1;;;;;336892;"CONSTRUCCION DE PAVIMENTO PETRO DE LA CALLE SIN NOMBRE PARALELA A JUAN FLEYTAS Y CALLE PEDRO ESTEPA Y FAUSTO ARANDA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;151668800
336932-construccion-pavimento-petreo-8-calle-s-nombre-maria-auxiliadora-compania-caacupemi-1;336932-construccion-pavimento-petreo-8-calle-s-nombre-maria-auxiliadora-compania-caacupemi-1;;;;336932;"CONSTRUCCION DE PAVIMENTO PETREO 8- CALLE S/NOMBRE Y MARIA AUXILIADORA - COMPAÑÍA CAACUPEMI - B° MARIA AUXILIADORA Y CALLE S/NOMBRE - COMPAÑÍA ISLA VALLE - ARAPOTY - CD 19/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-06 08:15:00";tradicional;98220000
336933-construccion-pavimento-petreo-calle-liberato-carballo-continu-empedrado-existente-13-1;336933-construccion-pavimento-petreo-calle-liberato-carballo-continu-empedrado-existente-13-1;336933-construccion-pavimento-petreo-calle-liberato-carballo-continu-empedrado-existente-13-1;;;336933;"CONSTRUCCION DE PAVIMENTO PETREO CALLE LIBERATO CARBALLO- CONTINU. DE EMPEDRADO EXISTENTE DE 13 DE NOVIEMBRE EN DIRECCION VILLA AMPARO - CD 20/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 07:15:00";tradicional;74860000
336934-construccion-pavimento-petreo-calle-acceso-asent-12-diciembre-cont-empedrado-existen-1;336934-construccion-pavimento-petreo-calle-acceso-asent-12-diciembre-cont-empedrado-existen-1;;;;336934;"CONSTRUCCION DE PAVIMENTO PETREO CALLE ACCESO A ASENT. 12 DE DICIEMBRE - CONT- EMPEDRADO EXISTENTE COSTA FLEITAS. - CD 21/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-06 10:15:00";tradicional;96837000
336939-construccion-pavimento-petro-calle-1-marzo-anselmo-alvarenga-calle-s-nombre-mujer-pa-1;336939-construccion-pavimento-petro-calle-1-marzo-anselmo-alvarenga-calle-s-nombre-mujer-pa-1;;;;336939;"Construccion de pavimento petro calle 1 de marzo y anselmo alvarenga- calle s/nombre y mujer paraguaya_ calle s/nombre y relagado amarilla - CD 17/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-07 07:15:00";tradicional;112605200
336940-construccion-pavimento-petro-calle-s-nombre-c-humaita-b-san-blas-1;336940-construccion-pavimento-petro-calle-s-nombre-c-humaita-b-san-blas-cd-18-17-1;;;;336940;"Construccion de pavimento petro calle s/nombre c/Humaita Bº San Blas - CD 18/17";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-10-31;"2017-11-07 09:15:00";tradicional;95760000
326589-adquisicion-maquinarias-limpieza-tractorcito-corta-cesped-1;326589-adquisicion-maquinarias-limpieza-tractorcito-corta-cesped-cd-23-17-1;;;;326589;"ADQUISICION DE MAQUINARIAS DE LIMPIEZA - TRACTORCITO CORTA CESPED, DESMALEZADORA Y MOTOSIERRA - CD 23/17";municipalidad-aregua;64;"Municipalidad de Aregua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-06 07:15:00";tradicional;50000000
337589-adquisicion-mobiliarios-1;337589-adquisicion-mobiliarios-cd-22-17-1;;;;337589;"ADQUISICION DE MOBILIARIOS - CD 22/17";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";SUS;Suspendida;2017-11-30;"2017-11-17 07:15:00";tradicional;156985000
