id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zNfO46Qy3O4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";25
jFsxo0u7tns%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";70
q3r2Hr80g%2Bg%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";20
WixQeOj%2F%2F1s%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";10
K9a%2BHTkw518%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";150
FchsNDmFGv0%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";20
il0ybALKnJI%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";20
VPT73iiP7pA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";30
CufBvDIicdw%3D;12352301;"acidos inorganicos";"acidos inorganicos";10
mmLJijOb60w%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";15
NENO%2BV0GH08%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";120
AIa95E%2B7DHc%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";100
jwfBhnI1ar0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
Dn7HXVLKxVc%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";5
K7S18aStBt8%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";10
Yug1oTP6kug%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";20
zIeLDrEuxhI%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";20
lgjE4z3AEGM%3D;42152502;"Baberos dentales";"Baberos dentales";15
jUpas7FSAUA%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";4
dppce%2BHpOuU%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";10
SidlNOd5HMQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";5
8qzuUKuM5Pw%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10
GPLdzu8qEvY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";15
%2Flci4jUL75o%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";45
oGFMwqBOzWI%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";80
UY4O94qYu%2BE%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";70
vvIsL4GDkk4%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";12
SO8mJm8VNhs%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";15
