id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YN7kWqdHfqU%3D;31162305;Abrazaderas;Abrazaderas;100
L2tdqgSwMW8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";30
WO2h71iKlPA%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";10
wf1rWjMvoyE%3D;40174804;"Bridas de inodoro para tubos de plástico cpvc";"Bridas de inodoro para tubos de plástico cpvc";10
xx1EZdg%2FAQg%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";20
1%2FIH5cGg3Hk%3D;40141705;Caños;Caños;50
2Rrglm0Qv9I%3D;40141705;Caños;Caños;20
AFimQGADYBI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
96y0INv%2FpCE%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
bHzh7O9nqD0%3D;40142604;"Codos de tubo";"Codos de tubo";30
D931ou1pT3w%3D;40142309;"Curva de tuberia";"Curva de tuberia";40
gNJKbQt53gE%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";5
qMSYi8UXt%2FU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
6oYF0AKJlPc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
q2mH11ZOVqI%3D;11151608;"Hebra de nylon";"Hebra de nylon";10
V1j1Cp7WFPM%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";5
fWHbAo7kW3w%3D;27112029;"Regadera de jardín";"Regador de jardín";10
9LwE%2F8Gmibo%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";20
eJeLrYtFoAs%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";8
9ddrYUxLzig%3D;30151701;"Tubos de bajada";"Tubos de bajada";40
Q%2F205IfGj5c%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
XXyd6cXZb78%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";80
