id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5nEMprnKbFA%253D;documentacion_tecnica__03_08_23__1691591492092.pdf;"2023-08-09 10:31:36";"Adenda de Ampliación";ampliacion;166;
2jw45TAp8UQ%253D;cdp_1691591454952.pdf;"2023-08-09 10:31:06";"Adenda de Ampliación";ampliacion;166;
4zokKjceHgE%253D;convenio_2_1691591326883.pdf;"2023-08-09 10:30:10";"Adenda de Ampliación";ampliacion;166;
t3jhWXjbRrY%253D;doc__en_blanco_1639068311386.pdf;"2021-12-09 13:45:26";"Adenda de Ampliación";ampliacion;166;
CtgxbStVk14%253D;6601_369587_324213_1691703041345.pdf;"2023-08-10 17:30:56";"Nota de Observacion";ampliacion;366;
NV1P4qMFDIQ%253D;22226_faltan_documentaciones_1639519755449.pdf;"2021-12-14 19:09:22";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
%252BdSIN6l3eiw%253D;documentacion_tecnica___27_04_23__1691591480081.pdf;"2023-08-09 10:31:35";"Resolución de Ampliación";ampliacion;167;
4Z7lD%252BhTRU8%253D;dictamen_uoc_n__126_23_1691591463662.pdf;"2023-08-09 10:31:06";"Resolución de Ampliación";ampliacion;167;
jEMGqbnK6eQ%253D;resolucion_1342_1691591313678.pdf;"2023-08-09 10:30:09";"Resolución de Ampliación";ampliacion;167;
AVjHCqssHV8%253D;doc__en_blanco_1639068307403.pdf;"2021-12-09 13:45:25";"Resolución de Ampliación";ampliacion;167;
