slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
295414-moises-gustavo-eisenhut-rivarola-1;CD-30172-15-110768;"2015-08-21 14:44:17.575214";295414;"REPARACION DE MOTONIVELADORA Y RETROEXCAVADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139982100;PYG;Guaraníes;;"2015-08-06 09:48:08"
313964-moises-gustavo-eisenhut-rivarola-1;CD-30172-16-124888;"2016-08-05 12:18:57.171";313964;"LOTE 1 - MANTENIMIENTO Y REPARACION DE LA MOTONIVELADORA MARCA VOLVO G 930, LOTE 2 - MANTENIMIENTO Y REPARACION DEL TRACTOR AGRICOLA MASSEY FERGUSON 2635";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134005634;PYG;Guaraníes;;"2016-07-20 09:30:40"
314724-moises-gustavo-eisenhut-rivarola-2;LP-30179-16-131258;"2016-12-09 12:37:38.331";314724;"LICITACIÓN PUBLICA NACIONAL N° 05/16 - REPARACIÓN Y MANTENIMIENTOS DE AUTOMOTORES Y MAQUINARIAS - PLURIANUAL 2016/2017";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952366843;PYG;Guaraníes;;"2016-12-07 07:57:47"
329266-moises-gustavo-eisenhut-rivarola-1;CD-30172-17-139017;"2017-06-05 14:42:37.031";329266;"MANTENIMIENTO Y REPARACION DE LA MOTONIVELADORA MARCA VOLVO G 930";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2017-05-24 09:04:33"
334027-moises-gustavo-eisenhut-rivarola-1;CD-30172-17-147019;"2017-11-10 14:04:13.251";334027;"REPARACIONES MAYORES Y MANTENIMIENTO GENERAL DE LA MOTONIVELADORA MARCA CHAMPION 710A";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150766300;PYG;Guaraníes;;"2017-11-06 09:31:50"
339911-moises-gustavo-eisenhut-rivarola-1;CD-30172-18-153934;"2018-04-02 16:05:35.707";339911;"REPARACION Y MANTENIMIENTO DE LA MOTONIVELADORA VOLVO G930 Y LA RETROPALA CATERPILLAR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-03-16 08:52:53"
340463-moises-gustavo-eisenhut-rivarola-1;CD-30172-18-153979;"2018-04-03 10:00:30.163";340463;"MANTENIMIENTO Y REPARACION DE LA PALA CARGADORA MARCA MICHIGAN Y CAMION VOLQUETE MARCA MERCEDES BENZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-03-26 14:10:25"
356140-moises-gustavo-eisenhut-rivarola-1;CD-30172-19-168286;"2019-02-13 10:40:56.743";356140;"MANTENIMIENTO Y REPARACION DE LA MOTONIVELADORA VOLVO G930 Y LA RETROPALA CATERPILLAR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-02-07 08:03:23"
356332-moises-gustavo-eisenhut-rivarola-1;CD-30172-19-169843;"2019-04-03 10:41:45.168";356332;"MANTENIMIENTO Y REPARACION DE LA PALA CARGADORA MARCA MICHIGAN, MOTONIVELADORA MARCA CHAMPION Y LA MINICARGADORA 236D MARCA CATERPILLAR (BOBCAT)";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-03-25 08:05:32"
366130-moises-gustavo-eisenhut-rivarola-1;LP-22006-19-181307;"2019-11-25 09:35:58.442";366130;"Reparacion y Mantenimiento de Vehiculos y Maquinarias.";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";747474693;PYG;Guaraníes;;"2019-11-05 11:53:10"
