id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GqHj0BheB7c%253D;nota_aclaratoria_20001_1422365882181.pdf;"2015-01-27 10:38:04";;Aclaraciones;precalificacion;25;
AzC8fyddrks%253D;nota_aclaratoria0001_1422010375194.pdf;"2015-01-23 07:52:57";;Aclaraciones;precalificacion;25;
bbZ3KYtU4ig%253D;adenda5_1422549043765.pdf;"2015-01-29 13:30:46";;Adenda;precalificacion;10;
oosMVvP%252FOrc%253D;adenda_40001_1422010355889.pdf;"2015-01-23 07:52:38";;Adenda;precalificacion;10;
y7ah4KLVGT8%253D;adenda_30001_1421856245154.pdf;"2015-01-21 13:04:07";;Adenda;precalificacion;10;
HYErHJfYzz8%253D;adenda_20001_1421152045360.pdf;"2015-01-13 09:27:27";;Adenda;precalificacion;10;
xC6G%252FktSNbg%253D;adenda_10001_1420814951155.pdf;"2015-01-09 11:49:33";;Adenda;precalificacion;10;
LlcSGZDFZks%253D;dictamen0001.pdf;"2015-07-09 09:44:43";;"Dictamen Justificativo de Cancelación Llamado";precalificacion;177;
PDKc8CS1idE%253D;especificaciones_tecnicas_1419252289276.pdf;"2014-12-22 09:44:54";;"Especificaciones técnicas";precalificacion;11;
M8pPkhcssPY%253D;47331_102_1419631371393.pdf;"2014-12-26 19:02:58";;"Nota de Retención";precalificacion;8;
