id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FiRa9f7vWac%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
neT9mfMrV5U%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";8
fluVtnMFxgs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
UcTUy9DIW2M%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
NQMdIXaNxzE%3D;44102406;"Equipo de rotulacion y accesorios";"Equipo de rotulacion y accesorios";1
NCK2t1oko78%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
bNdJ7KPe2To%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
hoZXTFMBEV0%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
dcTJlOAee%2BQ%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
w400PwyUX%2FA%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";4
%2BND2n8fywuY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
wlHwNlbwsHM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
AQz00oeU%2FSk%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";1
NcjTnoAyiB8%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";4
H7t7QEzp5FI%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";4
h04ZiGL9ETc%3D;52161505;Televisores;Televisores;4
AUfuCNCpXpM%3D;52161505;Televisores;Televisores;1
