id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TT9%2BxSbLltBg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra";85000;_NO_APLICA_;91.800000000000;_NO_APLICA_;7803000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WsbS%2BEl5nidg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";8500;_NO_APLICA_;91.800000000000;_NO_APLICA_;780300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TbOME5Nz81Rg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;Cimiento;400000;_NO_APLICA_;12.760000000000;_NO_APLICA_;5104000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KY9D%2B9xzp0Ng3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1900000;_NO_APLICA_;0.810000000000;_NO_APLICA_;1539000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mUCILChJaklg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1900000;_NO_APLICA_;1.690000000000;_NO_APLICA_;3211000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fHUYMS%2BwanFg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;Mamposteria;195000;_NO_APLICA_;5.490000000000;_NO_APLICA_;1070550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
66HPAjAhc2hg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;120000;_NO_APLICA_;6.660000000000;_NO_APLICA_;799200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YeKlVD%2BXQP5g3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";150000;_NO_APLICA_;45.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L0npywHPS0Rg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;Aislacion;35000;_NO_APLICA_;25.800000000000;_NO_APLICA_;903000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UlwvUszA1epg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;Mamposteria;52000;_NO_APLICA_;27.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8U7c096h8bRg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;Mamposteria;102000;_NO_APLICA_;34.040000000000;_NO_APLICA_;3472080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZmB0v9aTyS5g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;Mamposteria;120000;_NO_APLICA_;70.280000000000;_NO_APLICA_;8433600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
