id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OjrQtDqCPQxg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";9300;_NO_APLICA_;7.600000000000;_NO_APLICA_;70680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YNA2S7%2BQnBBg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;405000;_NO_APLICA_;2.200000000000;_NO_APLICA_;891000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
py2FeOa2CnZg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2000000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TcmJl5tReFFg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";195000;_NO_APLICA_;5.500000000000;_NO_APLICA_;1072500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ugyM8o6IQNlg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";185000;_NO_APLICA_;1.500000000000;_NO_APLICA_;277500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zaNXq5rzc%2BJg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;42000;_NO_APLICA_;8.230000000000;_NO_APLICA_;345660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wi0DkGEKlo5g3mM07iELNw%3D%3D;7;72131601-006;Aislacion;Aislacion;88000;_NO_APLICA_;20.500000000000;_NO_APLICA_;1804000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8c%2BtUZ2TfhNg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;120000;_NO_APLICA_;35.600000000000;_NO_APLICA_;4272000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TNvL0nhN%2Fzhg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";295000;_NO_APLICA_;17.000000000000;_NO_APLICA_;5015000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ymYo%2FhYvo0xg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;29500;_NO_APLICA_;75.000000000000;_NO_APLICA_;2212500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lnRW0%2F6avuZg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";46000;_NO_APLICA_;16.600000000000;_NO_APLICA_;763600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Vltq7ECrapRg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";88000;_NO_APLICA_;16.600000000000;_NO_APLICA_;1460800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jEX9fB33ts5g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";125000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QNhVhLAGEhBg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;Aberturas;1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Jkdu7zb%2FF9Ng3mM07iELNw%3D%3D;15;72131601-010;Aberturas;Aberturas;950000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Jt%2FnoUzc3hdg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;Aberturas;380000;_NO_APLICA_;2.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0VTajW5hP2pg3mM07iELNw%3D%3D;17;72131601-008;Revoques;Revoques;32000;_NO_APLICA_;12.500000000000;_NO_APLICA_;400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PVt1wpsX%2F2Zg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";18000;_NO_APLICA_;40.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YGf1qD%2FDveZg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";28900;_NO_APLICA_;17.000000000000;_NO_APLICA_;491300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d%2BcV4CfLlDtg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";28000;_NO_APLICA_;8.500000000000;_NO_APLICA_;238000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
esmMDOqeZlZg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";22000;_NO_APLICA_;35.600000000000;_NO_APLICA_;783200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2d1KsDpeIlFg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5rAiSvSSaXhg3mM07iELNw%3D%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";85000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1955000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
83dWHXMHshhg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;Aberturas;80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
