id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M%252BNrUOh%252BGI4%253D;acta_de_apertura_2_1693493961612.pdf;"2023-08-31 11:01:21";"2023-09-04 15:42:24";"Acta de Apertura";adjudicacion;35;
gAnSEIHoyuk%253D;acta_de_apertura_2_1693235628212.pdf;"2023-08-28 11:14:53";"2023-09-04 15:42:24";"Acta de Apertura";adjudicacion;35;
%252FoRXOvGGEsA%253D;acta_de_apertura_1692629979760.pdf;"2023-08-21 11:04:07";"2023-09-04 15:42:24";"Acta de Apertura";adjudicacion;35;
UG0I87rhuwo%253D;cuadro_comparativo_1693494058671.pdf;"2023-08-31 11:01:21";"2023-09-04 15:42:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m7nkXeasYKE%253D;cuadro_comparativo_1693235680374.pdf;"2023-08-28 11:14:53";"2023-09-04 15:42:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tbPTrmMZ%252Flk%253D;cuadro_comparativo_1692630237854.pdf;"2023-08-21 11:04:07";"2023-09-04 15:42:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
awHtPpdaKvA%253D;dictamen_ce_1693494026283.pdf;"2023-08-31 11:01:21";"2023-09-04 15:42:24";"Informe de Evaluación";adjudicacion;36;
2x2d3CoPn1E%253D;dictamen_ce_1693235660446.pdf;"2023-08-28 11:14:53";"2023-09-04 15:42:24";"Informe de Evaluación";adjudicacion;36;
MkZwlqn0izg%253D;dictamen_ce_1692630020486.pdf;"2023-08-21 11:04:07";"2023-09-04 15:42:24";"Informe de Evaluación";adjudicacion;36;
VQ08feLqIiM%253D;nota_para_com_de_contrato_1693915067704.pdf;"2023-09-05 07:58:17";"2023-09-08 15:58:10";"Nota de Aclaración";contrato;220;
