slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199502-proiberica-sa-1;CE-12003-10-1704;"2010-05-12 14:50:08.777553";199502;"ADQUISICION DE UNIDAD DE REGULADOR DE CORRIENTE DE 5KVA";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354740750;PYG;Guaraníes;;"2010-05-12 14:50:09"
199827-proiberica-sa-1;CE-12003-10-1730;"2010-05-13 09:34:44.212172";199827;"ADQUISICION DE SIMULADOR DE VUELO";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2504100000;PYG;Guaraníes;;"2010-05-13 09:34:44"
199566-proiberica-sa-3;CE-12005-10-2344;"2010-05-25 15:24:58.801381";199566;"Adquisicion de Repuestos y Accesorios mayores y mant. rep mayores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253946934;PYG;Guaraníes;;"2010-05-25 15:24:59"
199565-proiberica-sa-2;CD-12005-10-4923;"2010-06-29 08:06:44.967559";199565;"Adquisición de Respuestos menores para aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16755896;PYG;Guaraníes;;"2010-06-29 08:06:45"
200586-proiberica-sa-1;CO-12003-10-7157;"2010-07-28 11:06:43.515529";200586;"ADQUISICION DE CASCOS PARA PILOTOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249348000;PYG;Guaraníes;;"2010-07-28 11:06:44"
188198-proiberica-sa-1;CO-12005-10-8317;"2010-08-13 15:37:28.36553";188198;"Adquisición de Repuestos menores para Aeronaves de TRASPORTE Y VIGILANCIA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195924754;PYG;Guaraníes;;"2010-08-13 15:37:28"
188617-proiberica-sa-4;LP-12005-10-8924;"2010-08-24 09:16:24.118692";188617;"Adquisicion de Repuestos para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2956289261;PYG;Guaraníes;;"2010-08-20 08:53:30"
191037-proiberica-sa-1;CE-12003-10-10571;"2010-09-21 09:10:13.900805";191037;"MANTENIMIENTO Y REPARACION DE HELICOPTEROS";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416019032;PYG;Guaraníes;;"2010-09-21 09:10:14"
188032-proiberica-sa-2;CO-12005-10-11957;"2010-10-12 11:13:50.885376";188032;"Mantenimiento y Reparacion Menores para Aeronaves (Segundo llamado)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369936864;PYG;Guaraníes;;"2010-10-12 11:13:51"
188581-proiberica-sa-2;CO-12005-10-15090;"2010-11-22 16:20:10.106926";188581;"Adquisición de Repuestos menor para aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95141372;PYG;Guaraníes;;"2010-11-12 16:31:43"
