id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r7JwQ4b9EfE%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";80
JtLPlYvUzVs%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";40
cTJwaLRC3YM%3D;40141705;Caños;Caños;80
86QYhyox1bQ%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1082
GMAZ7Rc2bEY%3D;31162005;"Clavos para tejados";"Clavos para tejados";282
GIWeF8AGwas%3D;27111902;Limas;Limas;40
Zzb0bXTcP0Y%3D;27112001;"Machetes o foices";"Machetes o foices";80
lF7zyflKZhk%3D;27112004;"Palas y accesorios";"Palas y accesorios";40
lLtFqdrXoiM%3D;21101802;Pulverizadores;Pulverizadores;50
t0JXTGgQ5pI%3D;27112003;Rastrillos;Rastrillos;40
HwSEgZmazeQ%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";40
