id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c2B%2BKBus1jU%3D;72102601;"Carpinteria general";"Carpinteria general";1
7nhODxh59FE%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
h4BoxWRp%2FsM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
5%2Fb%2Fv0onCqM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
2JMyummp6Fw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";30
ZLZDTgv1uTk%3D;55121701;"Placas metalicas indicadoras del nombre";"Placas metalicas indicadoras del nombre";1
ANJwN3a%2B9b8%3D;72121406;"Servicio de construcción de edificios de escuelas";"Servicio de construcción de edificios de escuelas";1
gADxgWLCC0k%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";1
j5CnCKABUJU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
SwbW6EpAJKc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
