id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ehtZOwm3LtQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
%2FdI6kETJHYA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
et%2BG7HMsJJE%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
6ujmQCQO13g%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
7fb8pa%2F5rXM%3D;44122015;Bibliorato;Bibliorato;1
rSZPu2HkTX0%3D;44122015;Bibliorato;Bibliorato;1
Gb%2BN750ZVXc%3D;44121704;Boligrafos;Boligrafos;1
8VK%2FMTxAiZ8%3D;44121704;Boligrafos;Boligrafos;1
gQyiv7rubEo%3D;44121704;Boligrafos;Boligrafos;1
qsqYbUu%2FCek%3D;60121535;"Borradores de goma";"Borradores de goma";1
auvlEeQJ3yg%3D;60121535;"Borradores de goma";"Borradores de goma";1
PXhPgsGofWc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
eo32u%2F9VKHA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
YERTk9cscew%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
JIYh6uZ50II%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
5G6CEYX0gHg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
bSEn%2F8HYDT0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
62j%2BxOYQenc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
L61oJ6KQg90%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Sbi3YxJs0Lw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
3hzsREk76Nk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
EsGN%2BKGWgRU%3D;60123204;"Cintas decorativas";"Cintas decorativas";1
v4CntUgwa%2BA%3D;44122104;"Clips para papel";"Clips para papel";1
f4A3Ba%2FHHSU%3D;44122104;"Clips para papel";"Clips para papel";1
UH5rpSXyWJs%3D;31201610;Colas;Colas;1
O47HuTKB15M%3D;31201610;Colas;Colas;1
Wm%2FdXjVWk5k%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
