id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t3v%252BRZYiF8s%253D;aperturas_apertura_y_negociacion_1459352894267.zip;"2016-03-30 11:50:12";"2016-05-11 14:57:55";"Acta de Apertura";adjudicacion;35;
7ZnhHSsOvr4%253D;cco_1459352914490.pdf;"2016-03-30 11:50:12";"2016-05-11 14:57:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YP4Zc8rayy8%253D;informe_evaluacion_combinado_1459353132607.pdf;"2016-03-30 11:52:16";"2016-05-11 14:57:55";"Informe de Evaluación";adjudicacion;36;
msaYYpCY0Oo%253D;informe_de_poliza_1459353118305.pdf;"2016-03-30 11:52:02";"2016-05-11 14:57:55";"Informe de Evaluación";adjudicacion;36;
mJMFgCZ%252Fk7c%253D;evaluacion_economica_financiera_1459353108596.pdf;"2016-03-30 11:51:51";"2016-05-11 14:57:55";"Informe de Evaluación";adjudicacion;36;
UaL7q4VKZEU%253D;dictamenes_daj_1459353077808.zip;"2016-03-30 11:51:22";"2016-05-11 14:57:55";"Informe de Evaluación";adjudicacion;36;
aZeyrCaNXbc%253D;dictamen_de_comite_de_evaluacion_1459352899710.zip;"2016-03-30 11:50:12";"2016-05-11 14:57:55";"Informe de Evaluación";adjudicacion;36;
8QaEhhvfRVs%253D;notificaciones_adjudicacion_1459353160957.pdf;"2016-03-30 11:52:56";"2016-05-11 14:57:55";"Notificación al Oferente";adjudicacion;39;
pIkQ2JqYfVs%253D;notificaciones_sobre_2_1459353006368.pdf;"2016-03-30 11:50:12";"2016-05-11 14:57:55";"Notificación al Oferente";adjudicacion;39;
ztELlFtOE9o%253D;contrato_194_1465906479068.zip;"2016-06-14 08:14:41";"2016-06-17 17:44:28";"Orden de Compra o Contrato";contrato;123;
