id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
THg0tnElMwE%3D;52161505;Televisores;"52161505- Televisores";13
KqKOp9HdW1M%3D;52161505;Televisores;"52161505- Televisores";2
OpXqjYJpLSo%3D;56101502;Sofas;"56101502- Sofas";2
YwDnBWr4Cjk%3D;56101515;Camas;"56101515- Camas";19
VGpnmAPAtjo%3D;56101515;Camas;"56101515- Camas";20
nzt3rYnbOfg%3D;56101515;Camas;"56101515- Camas";1
S5O6wwCl9bE%3D;56101519;Mesas;"56101519- Mesas";2
0vAqy2jrCpg%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";4
QD7qE6IIIyo%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";6
cv9g86LqLXE%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";28
fNJM7RAGZIM%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
