id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
upc1RgAQcRg%3D;50201706;Cafe;Cafe;100
vEj4peI1kcQ%3D;50181909;Galletitas;Galletitas;200
I%2FtJhBvEF7o%3D;50181901;Panificados;Panificados;20
auJ1Wp9DdOY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";350
4ihX%2F%2BuHxYs%3D;90101603;"Servicios de catering";"Servicios de catering";150
I60n0cbgpIU%3D;90101603;"Servicios de catering";"Servicios de catering";150
ZTF1uFj2O5g%3D;90101603;"Servicios de catering";"Servicios de catering";160
1piQ9hhSsAY%3D;90101603;"Servicios de catering";"Servicios de catering";160
bVZEJOU3hGc%3D;90101603;"Servicios de catering";"Servicios de catering";150
Ba50yGASwzM%3D;90101603;"Servicios de catering";"Servicios de catering";100
Rn0lctkhpbU%3D;90101603;"Servicios de catering";"Servicios de catering";200
tJF7T92SHuo%3D;90101603;"Servicios de catering";"Servicios de catering";85
zCMukrohDzI%3D;90101603;"Servicios de catering";"Servicios de catering";160
RpGjX7caDO8%3D;90101603;"Servicios de catering";"Servicios de catering";160
%2Bwqb%2FPoUU5E%3D;90101603;"Servicios de catering";"Servicios de catering";165
ZKaM%2FXmZDY0%3D;90101603;"Servicios de catering";"Servicios de catering";280
f0c0LnGK%2BdM%3D;90101603;"Servicios de catering";"Servicios de catering";300
LLiF2Re3kac%3D;90101603;"Servicios de catering";"Servicios de catering";180
