id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkMu%2FHCuzbbXzGuqYmfbOXxQ;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0013004;;4494504;4229533;PYG;Guaraníes;2023-05-29;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkM5gSVTjwb42XhvLOhbxVxY;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0013006;;2726492;2565753;PYG;Guaraníes;2023-05-29;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkNyAfcsjW3nN6rfySEqkcQv;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0013005;;6427198;6048286;PYG;Guaraníes;2023-05-18;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkOm0YMZpWINqO0X3z0YQPka;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0013007;;8038512;7564605;PYG;Guaraníes;2023-05-18;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkObxSbCDGb4Jfnm430DfT4r;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0013009;;1959885;1950976;PYG;Guaraníes;2023-05-18;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkOB4NfshGB6aR8gUTql4LfR;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0012995;;1346007;1339889;PYG;Guaraníes;2023-04-25;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkO78GHuJ9cZFsBJRx4gsacR;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0012996;;1534030;1527057;PYG;Guaraníes;2023-04-25;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkO3%2B7fnuVx0IXwenr38fPEI;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0013002;;5318032;5004510;PYG;Guaraníes;2023-04-25;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkNYl12MNX5DYdUjVG5yF2ZR;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0013003;;8090631;7613651;PYG;Guaraníes;2023-04-25;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkOarMLczfW7D4V%2FIVOdpuWL;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0012049;;7600587;7152497;PYG;Guaraníes;2022-10-31;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkP%2F8jPYL0gwxs4RbK2ygKpz;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0012478;;5930412;5580787;PYG;Guaraníes;2022-10-31;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkPgtIlc894%2BXSU9kmPQBfTV;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0011869;;5256020;4946154;PYG;Guaraníes;2022-08-09;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkOJRJMkq%2BylbjqDHk60g8TS;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0011870;;4497972;4232796;PYG;Guaraníes;2022-08-09;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkN3zbePJwypXQ4YlnIXRRDt;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0012040;;5036702;5014495;PYG;Guaraníes;2022-08-09;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkOUrDxAh%2B1AeM%2FQv5pMippq;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0012041;;3111940;2928477;PYG;Guaraníes;2022-08-09;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkO5w21LGk1T4QFgaezjZJIW;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0012042;;2868932;2699795;PYG;Guaraníes;2022-08-09;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkP6JqKySxOEk5cgnEg9DeP%2B;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0012045;;1105001;1099978;PYG;Guaraníes;2022-08-09;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkOrqsYuS6YjCORv46iwJXKr;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0011841;;5564229;5236192;PYG;Guaraníes;2022-06-30;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkPCpSqyUM2O2iCCD%2FgBUGdr;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0011695;;11560278;10878748;PYG;Guaraníes;2022-06-06;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F28xEMKcDB%2BkPhAFSK%2FH8%2F42XGzsslHitt;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-001-0011817;;18758004;17652134;PYG;Guaraníes;2022-05-16;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F2NxVZ2c0SK5U3wcswWjDLI9iAmuCwm%2B6I;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-002-0011693;;8495562;7994710;PYG;Guaraníes;2022-04-29;
VlLs17zU5txuobCCKnHtpGTa%2FSJdPG%2F2NxVZ2c0SK5Wmlca%2Bzube483nSIyNgsYp;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";408261;"Mantenimiento de camionetas";001-002-0011694;;7833290;7371482;PYG;Guaraníes;2022-04-29;
