id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2V18D9ZsRFA%3D;90101603;"Servicios de catering";"Servicios de catering";50
VA8PXv8Isdg%3D;90101603;"Servicios de catering";"Servicios de catering";200
MKs8jOPRMvo%3D;90101603;"Servicios de catering";"Servicios de catering";850
2%2Fmb8sV%2F6BY%3D;90101603;"Servicios de catering";"Servicios de catering";5000
Gp5GIC%2FzGl8%3D;90101603;"Servicios de catering";"Servicios de catering";1
paXLY9EG3RQ%3D;90101603;"Servicios de catering";"Servicios de catering";100
UpiHJrs2RAA%3D;90101603;"Servicios de catering";"Servicios de catering";1000
RcLQTw%2BnvKo%3D;90101603;"Servicios de catering";"Servicios de catering";1000
DI06VYxPaU4%3D;90101603;"Servicios de catering";"Servicios de catering";500
CypNHN60NXg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
