id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UpHoYzK96DA%253D;convenio_2_1637607165391.pdf;"2021-11-22 15:53:05";"Adenda de Ampliación";ampliacion;166;
st%252F4zVpvKek%253D;cdp_1638183328352.pdf;"2021-11-29 07:55:30";CDP;ampliacion;169;
KtFDMX%252FG0Qc%253D;ddjj_snip_1638183317222.pdf;"2021-11-29 07:55:19";CDP;ampliacion;169;
8Zs4y%252FhpwOk%253D;poder_legislativo_1637607259890.pdf;"2021-11-22 15:54:22";"Dictamen de Ampliación";ampliacion;170;
q3%252FPaTqsptg%253D;informe_tecnico_1637607249529.pdf;"2021-11-22 15:54:11";"Dictamen de Ampliación";ampliacion;170;
qYVm5cMNLC4%253D;docuemntacion_tecnica_parte_2_1637607239470.pdf;"2021-11-22 15:54:01";"Dictamen de Ampliación";ampliacion;170;
09lsOPcLsw0%253D;docuemntacion_tecnica_parte_1_1637607227551.pdf;"2021-11-22 15:53:51";"Dictamen de Ampliación";ampliacion;170;
G9dfhsCeFbI%253D;dictamen_uoc_1637607215269.pdf;"2021-11-22 15:53:36";"Dictamen de Ampliación";ampliacion;170;
GBosBtn8lsw%253D;cite_gop_not_1989_2021_1637607203245.pdf;"2021-11-22 15:53:24";"Dictamen de Ampliación";ampliacion;170;
v1czOwDqE7g%253D;cdp_1637607193239.pdf;"2021-11-22 15:53:15";"Dictamen de Ampliación";ampliacion;170;
