id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
15726;02_planilla_de_precio_1617986064675.pdf;2021-04-09T12:34:25;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2d55a29fd638313e0ae2c480c9b7906f20859311
15725;03_garantia_de_mantenimiento_de_oferta_1617985960892.pdf;2021-04-09T12:33:03;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;53f9e634b84761b88bbe0037bcf9cc89f8a59c02
15266;08_cct_abril_2021_1617488965664.pdf;2021-04-03T18:29:26;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;aa673e91ff6e584ee653b431fcf88050936afe49
15061;19_constancias_y_facturaciones_1616332934279.pdf;2021-03-21T10:22:14;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;441c213c6b155a64cad08d231b4eabf08e7f6ced
15060;18_contratos_extinfuegos_1616332900240.pdf;2021-03-21T10:21:41;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;1713b8beffd1d029f1d6bb87ed067c69f61f5b6c
15059;16_constancia_repse_1616332833638.pdf;2021-03-21T10:20:34;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;98f0f4861f0984626c4fa2b34cd662a7794c6d10
15058;15_constancia_mic_ensamble_de_extintores_2021_1616332802253.pdf;2021-03-21T10:20:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;355218e46568b4041a9041cc03a1a406d6a256b6
15057;14_constancia_mic_mantenim_y_recarga_2021_1616332753948.pdf;2021-03-21T10:19:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;33abbb830fd0dfeaa8ae41f23a579b5cec66e54c
15056;13_licencia_intn_2021_al_2022_color_1616332697306.pdf;2021-03-21T10:18:17;_NO_APLICA_;"043 - LICENCIA INTM";oferta;102;_NO_APLICA_;4ede2c27ec4ad959207075991ebe977bfa2ec740
15055;12_ddjj_contraloria_agosto_2020_1616332617343.pdf;2021-03-21T10:16:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b93093a1ad6cb18ec815f5916378705073925ab7
15054;11_certificado_de_origen_julio_2021_1616332396716.pdf;2021-03-21T10:13:17;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;fd256cd374228086c0c402381b22a33670320fa6
15053;10_patente_comercial_2021_1616332364269.pdf;2021-03-21T10:12:44;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;f1b5dc1009e064f4238c103704c861cc4faf874a
15052;09_constancia_de_no_adeudar_ips_abril_2021_pdf_php_1616332290730.pdf;2021-03-21T10:11:31;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;83a00f2b1d23ad3cae6dd067ab1dade5422ea0c9
15050;07_c_dula_tributaria_1616332204400.pdf;2021-03-21T10:10:04;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;a0f2a305672cfbd8ba7f1e7097482e11f093073a
15049;06_constancia___ruc_1616332126258.pdf;2021-03-21T10:08:46;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;61c802b606849ff5e5c264ad68e0a0fadb61a4a2
15048;05_cedula_aldo_acu_a_1616332098359.pdf;2021-03-21T10:08:18;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;95a727371fe7eb27de660eacf142f41948c38258
15047;04_sipe_marzo_1616332042432.pdf;2021-03-21T10:07:22;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;cba3d4d3eb5ff76615c37d5dbc49b1a2ec207c02
15044;01_formulario_oferta_1616331916475.pdf;2021-03-21T10:05:17;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a7db371d231aa392b33b9aae339e473b9848755b
