id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
YYmCI%2B3qfUc%3D;583876;;FACTURA;2018-06-29;2018-06-29;"abril, mayo y junio 2018";1;IC;Informe;contrato_detalle_entregable;"Recepción Definitiva";1
MHzmjeVyGqo%3D;583876;;FACTURA;2018-08-31;2018-08-31;" julio y agosto 2018";1;IC;Informe;contrato_detalle_entregable;Acta;1
l4n%2BIAsF%2BhQ%3D;583876;;FACTURA;2018-10-31;2018-10-31;"setiembre y octubre 2018";1;IC;Informe;contrato_detalle_entregable;"Recepción Definitiva";1
q9W04%2B2syvk%3D;583876;;FACTURA;2018-11-30;2018-11-30;"noviembre 2018";1;IC;Informe;contrato_detalle_entregable;"Recepción Definitiva";1
U%2FFwRZK32IA%3D;583876;;FACTURA;2018-12-31;2018-12-31;"diciembre 2018";1;IC;Informe;contrato_detalle_entregable;"Recepción Definitiva";1
OLwNo9pPgi8%3D;583876;;FACTURA;2019-03-29;2019-03-29;"marzo 2019";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
jKN28HJZe%2Bs%3D;583876;;FACTURA;2019-12-31;2019-12-31;"abril a diciembre 2019";1;IC;Informe;contrato_detalle_entregable;"Recepción Definitiva";1
oo7gzk4shqQ%3D;583876;;FACTURA;2022-11-20;2020-11-20;"ju-jul-agos-set 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
WWOUZruNPfg%3D;583876;;FACTURA;2020-05-12;2020-05-12;"ene-feb-marzo 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
N8tnzXXQ7xU%3D;583876;;FACTURA;2019-03-08;2019-03-08;"ENE Y FEB 2019";1;IC;Informe;contrato_detalle_entregable;Informe;1
